"Event ID","Event Name","Started At","Ended At"
"315-1742-2147483660-20190927","C. Bras. Turismo Nacional / Sprint Race","2019-09-27 11:30:00 UTC","2019-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Turismo","1073741848","Tomada de Tempo - Classe 2","Qualifying","2019-09-27 20:05:00 UTC","2019-09-27 20:20:00 UTC","PROVISIONAL","12","https://racehero.io/events/c-bras-turismo-nacional-sprint-race/results/1073741848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"EDUARDO BERLANDA","1","1","33","C2 - A","12","8","","","","0","7","668.012","3","78.5","140.239","115.36","21.406","1","VW","GOL"
"RAFAEL MURATORI BARRANCO","2","2","9","C2 - A","4","2","0.244","","0.244","4:32.821","11","940.833","10","78.744","139.805","128.712","33.638","1","VW","GOL"
"ALEXANDRE NUNES DE SOUZA","3","3","171","C2 - A","7","4","0.002","","0.246","4:55.845","11","963.857","10","78.746","139.801","125.638","33.638","0","FORD","FIESTA"
"FAUSTO DE LUCCA","4","4","51","C2 - A","13","9","0.085","","0.331","3:15.774","10","863.786","10","78.831","139.651","127.448","30.58","2","VW","GOL"
"LAMARTINE PINOTTI","5","5","92","C2 - A","5","3","0.314","","0.645","5:01.263","11","969.275","10","79.145","139.097","124.935","33.638","0","VW","GOL"
"THIAGO MIOLA KLEIN","6","6","1","C2 - A","17","","0.150","","0.795","4:33.972","10","941.984","2","79.295","138.833","116.868","30.58","1","FORD","FIESTA"
"AFONSO H. MAIA BASTOS / ALEXANDRE H. MAIA BASTOS","7","1","16","C2 - B","15","5","0.133","","0.928","0","8","951.87","7","79.428","138.601","92.524","24.464","2","VW","GOL"
"MARCELO BEUX / ANDERSON PORTES","8","7","23","C2 - A","14","10","0.040","","0.968","4:27.924","11","935.936","10","79.468","138.531","129.386","33.638","1","GM","CELTA"
"VICENTE PASSARELLI / GUSTAVO MOREIRA PASSARELLI","9","8","189","C2 - A","1","1","0.017","","0.985","4:31.209","12","939.221","11","79.485","138.502","140.654","36.696","1","VW","GOL"
"DAVI DAL PIZZOL","10","9","72","C2 - A","11","7","0.004","","0.989","4:26.936","10","934.948","3","79.489","138.495","117.748","30.58","1","VW","GOL"
"ROGERIO CRUZEIRO / JOAO LEMOS","11","2","42","C2 - B","10","4","0.364","","1.353","12.063","11","963.933","4","79.853","137.863","125.628","33.638","0","FORD","KA"
"PAULO BENTO / EDOLI CAUS JR","12","10","2","C2 - A","9","6","0.308","","1.661","1 Lap","6","617.701","3","80.161","137.334","106.933","18.348","2","GM","CELTA"
"ODAIR DOS SANTOS","13","11","12","C2 - A","8","5","0.562","","2.223","4:56.825","11","964.837","2","80.723","136.377","125.51","33.638","0","VW","GOL"
"EDSON LUIZ CAMPANA SITA","14","3","10","C2 - B","3","2","0.020","","2.243","5 Laps","3","267.968","2","80.743","136.344","123.248","9.174","1","VW","GOL"
"FABIO TOKUNAGA / PAULO HENRIQUE COSTA","15","4","222","C2 - B","2","1","0.221","","2.464","1 Lap","7","595.84","6","80.964","135.972","129.333","21.406","1","VW","GOL"
"EDSON LEANDRO DOS REIS","16","5","22","C2 - B","6","3","1.521","","3.985","1.791","10","953.661","6","82.485","133.464","115.437","30.58","2","GM","CELTA"
"EDUARDO PIMENTA DE SOUZA / GILMAR GOBETTI DE SOUZA","17","6","113","C2 - B","16","","0.554","","4.539","11.788","11","963.658","3","83.039","132.574","125.664","33.638","1","VW","GOL"
"PETER MICHAEL GOTTSCHALK","18","12","21","C2 - A","0","","","","","7 Laps","0","91.272","0","0.0","0.0","0.0","0.0","1","GM","CELTA"
"JOAO PAULO NAUMES / ALISSON VINICIUS NURNBERG","19","13","69","C2 - A","18","","","","","6 Laps","1","500.176","0","0.0","0.0","22.01","3.058","2","VW","GOL"
"FELIPE CARVALHO","20","1","3","C1 - A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GM","ONIX"
"CAITO CARVALHO","21","2","13","C1 - A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GM","ONIX"
"RAFAEL F COLOMBARI","22","1","93","C1 - B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VW","UP"
"GEOVANE F DE SOUZA","23","3","99","C1 - A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","PEUGEOT","208"
