"Event ID","Event Name","Started At","Ended At"
"315-1742-2147483660-20190927","C. Bras. Turismo Nacional / Sprint Race","2019-09-27 11:30:00 UTC","2019-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Turismo","1073741854","2 Prova - Classe 1","Race","2019-09-28 12:00:00 UTC","2019-09-28 12:40:14 UTC","PROVISIONAL","15","https://racehero.io/events/c-bras-turismo-nacional-sprint-race/results/1073741854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"L. FREITAS / W. FREITAS","1","1","77","C1 - SUPER","6","6","","","","0","15","1338.474","6","78.76","139.777","123.373","45.87","0","VW","GOL"
"G MAGNABOSCO / W BERLANDA JR","2","2","17","C1 - SUPER","8","8","0.175","","0.175","0.175","15","1338.649","14","78.328","140.547","123.357","45.87","0","FIAT","MOBI"
"P. LIMA","3","3","33","C1 - SUPER","7","7","1.648","","1.823","1.823","15","1340.297","9","78.677","139.924","123.206","45.87","0","FIAT","MOBI"
"G. PAULA","4","4","87","C1 - SUPER","1","1","0.218","","2.041","2.041","15","1340.515","11","78.997","139.357","123.185","45.87","0","FIAT","UNO"
"P. BENTO / E. CAUS JR","5","5","133","C1 - SUPER","3","3","0.129","","2.170","2.17","15","1340.644","7","79.143","139.1","123.174","45.87","0","GM","ONIX"
"P. FERTER","6","6","56","C1 - SUPER","11","11","0.849","","3.019","3.019","15","1341.493","2","78.945","139.449","123.096","45.87","0","TOYOTA","ETIOS"
"R. SOUZA","7","7","54","C1 - SUPER","13","13","0.326","","3.345","3.345","15","1341.819","6","78.934","139.468","123.066","45.87","0","GM","ONIX"
"G. CORREA","8","8","4","C1 - SUPER","4","4","0.332","","3.677","3.677","15","1342.151","6","78.725","139.839","123.035","45.87","0","FORD","KA"
"L. INOUE / E. PAWELSKI","9","9","89","C1 - SUPER","2","2","0.436","","4.113","4.113","15","1342.587","6","79.184","139.028","122.995","45.87","0","VW","GOL"
"A. SIRTULI / J. LEMOS","10","10","8","C1 - SUPER","12","12","0.803","","4.916","4.916","15","1343.39","5","79.236","138.937","122.922","45.87","0","GM","ONIX"
"L. FILGUEIRAS / R. MORENO","11","11","66","C1 - SUPER","16","15","1.023","","5.939","5.939","15","1344.413","2","79.149","139.09","122.828","45.87","0","VW","GOL"
"R. BRESSAN / F. ANDRADE","12","12","7","C1 - SUPER","5","5","0.486","","6.425","6.425","15","1344.899","6","78.804","139.698","122.784","45.87","0","FIAT","UNO"
"T. TAMBASCO","13","1","461","C1 - A","15","1","0.254","","6.679","0","15","1345.153","15","79.767","138.012","122.761","45.87","0","GM","ONIX"
"P. GOTTSCHALK","14","2","21","C1 - A","17","2","0.672","","7.351","0.672","15","1345.825","14","80.306","137.086","122.699","45.87","0","VW","UP"
"M. COSTA","15","3","81","C1 - A","20","4","1.719","","9.070","2.391","15","1347.544","14","80.555","136.662","122.543","45.87","0","FIAT","MOBI"
"A. FILHO / R TASSI","16","1","20","C1 - A S","21","1","0.729","","9.799","0","15","1348.273","15","80.755","136.323","122.477","45.87","0","VW","GOL"
"A. JACOB","17","1","38","C1 - B S","23","1","4.961","","14.760","0","15","1353.234","14","81.546","135.001","122.028","45.87","0","VW","UP"
"K. BARCELLOS / D. BARROSO","18","1","5","C1 - B","24","3","1.853","","16.613","0","15","1355.087","8","81.534","135.021","121.861","45.87","0","HYUNDAI","HB 20"
"G. PLAZA","19","2","117","C1 - B","22","2","0.539","","17.152","0.539","15","1355.626","4","81.742","134.677","121.812","45.87","0","VW","GOL"
"R. LIMA / E. BUENO","20","13","0","C1 - SUPER","9","9","5.078","","22.230","22.23","15","1360.704","6","78.476","140.282","121.358","45.87","0","VW","GOL"
"A. CÉ","21","3","76","C1 - B","19","1","6 Laps","","6 Laps","6 Laps","9","765.993","2","81.4","135.243","129.347","27.522","1","GM","ONIX"
"G. SOUZA","22","4","99","C1 - A","18","3","9:51.582","","6 Laps","12.422","9","1357.575","9","82.63","133.23","72.982","27.522","1","PEUGEOT","208"
"C. SALCEDO / JOAO JR","23","14","14","C1 - SUPER","10","10","7 Laps","","13 Laps","13 Laps","2","165.484","2","79.372","138.699","133.05","6.116","1","FIAT","UNO"
"W. FERREIRA","24","15","26","C1 - SUPER","14","14","2.380","","13 Laps","13 Laps","2","167.864","2","80.26","137.164","131.163","6.116","1","PEUGEOT","208"
"C. CARVALHO","25","5","13","C1 - A","25","","17:38.157","","13 Laps","13 Laps","2","1226.021","0","0.0","0.0","17.959","6.116","2","GM","ONIX"
"F. CARVALHO","26","6","3","C1 - A","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GM","ONIX"
"C. PONTES","27","2","90","C1 - A S","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RENAULT","KWID"
"M. BECKMANN","28","4","22","C1 - B","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FORD","FIESTA"
"L. BORNEMANN","29","5","41","C1 - B","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIAT","UNO"
"R. COLOMBARI","30","6","93","C1 - B","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW","UP"
"I. SALGADO","31","7","207","C1 - B","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HYUNDAI","HB20"
"F. CARDOSO / O. SANTOS","32","16","11","C1 - SUPER","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HYUNDAI","HB 20"
"L. RIBEIRO","33","17","44","C1 - SUPER","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOYOTA","ETIOS"
"M. CARDOSO","34","1","111","C1 - SUPER S","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VW","UP"
