"Event ID","Event Name","Started At","Ended At"
"315-1742-2147483660-20190927","C. Bras. Turismo Nacional / Sprint Race","2019-09-27 11:30:00 UTC","2019-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Turismo","1073741846","3 Treino - Classe 2","Practice","2019-09-27 18:05:00 UTC","2019-09-27 18:51:15 UTC","PROVISIONAL","20","https://racehero.io/events/c-bras-turismo-nacional-sprint-race/results/1073741846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"EDUARDO BERLANDA","1","1","33","C2 - A","13","","","","","0","10","1165.271","9","78.913","139.506","94.474","30.58","1","VW","GOL"
"ALEXANDRE NUNES DE SOUZA","2","2","171","C2 - A","0","","0.178","","0.178","20:53.675","19","2418.946","7","79.091","139.192","86.47","58.102","3","FORD","FIESTA"
"DAVI DAL PIZZOL","3","3","72","C2 - A","0","","0.309","","0.487","14:09.95","13","2015.221","6","79.4","138.65","71.017","39.754","3","VW","GOL"
"FAUSTO DE LUCCA","4","4","51","C2 - A","3","","0.061","","0.548","21:48.092","14","2473.363","5","79.461","138.543","62.313","42.812","6","VW","GOL"
"RAFAEL MURATORI BARRANCO","5","5","9","C2 - A","6","","0.080","","0.628","18.787","10","1184.058","10","79.541","138.404","92.975","30.58","2","VW","GOL"
"THIAGO MIOLA KLEIN","6","6","1","C2 - A","16","","0.316","","0.944","18:47.815","12","2293.086","3","79.857","137.856","57.61","36.696","2","FORD","FIESTA"
"ROGERIO CRUZEIRO / JOAO LEMOS","7","1","42","C2 - B","17","","0.047","","0.991","0","17","2419.917","17","79.904","137.775","77.337","51.986","1","FORD","KA"
"AFONSO H. MAIA BASTOS / ALEXANDRE H. MAIA BASTOS","8","2","16","C2 - B","5","","0.041","","1.032","29.567","20","2449.484","20","79.945","137.705","89.887","61.16","2","VW","GOL"
"LAMARTINE PINOTTI","9","7","92","C2 - A","15","","0.076","","1.108","15:53.885","15","2119.156","7","80.021","137.574","77.923","45.87","2","VW","GOL"
"JOAO PAULO NAUMES / ALISSON VINICIUS NURNBERG","10","8","69","C2 - A","18","","0.064","","1.172","20:08.177","8","2373.448","4","80.085","137.464","37.107","24.464","3","VW","GOL"
"MARCELO BEUX / ANDERSON PORTES","11","9","23","C2 - A","1","1","0.154","","1.326","7:06.05","11","1591.321","2","80.239","137.2","76.098","33.638","3","GM","CELTA"
"ODAIR DOS SANTOS","12","10","12","C2 - A","0","","0.275","","1.601","21:04.54","16","2429.811","16","80.514","136.732","72.492","48.928","2","VW","GOL"
"VICENTE PASSARELLI / GUSTAVO MOREIRA PASSARELLI","13","11","189","C2 - A","0","","0.085","","1.686","21:15.267","18","2440.538","5","80.599","136.587","81.195","55.044","3","VW","GOL"
"EDSON LUIZ CAMPANA SITA","14","3","10","C2 - B","0","","0.491","","2.177","11 Laps","6","727.662","4","81.09","135.76","90.774","18.348","1","VW","GOL"
"FABIO TOKUNAGA / PAULO HENRIQUE COSTA","15","4","222","C2 - B","0","","0.256","","2.433","1 Lap","16","1670.478","15","81.346","135.333","105.443","48.928","2","VW","GOL"
"JOSIAS ESMERIO DA SILVA / NAOR PETRY","16","5","121","C2 - B","4","","0.560","","2.993","6 Laps","11","1548.008","7","81.906","134.408","78.228","33.638","2","VW","GOL"
"PETER MICHAEL GOTTSCHALK","17","12","21","C2 - A","2","2","0.037","","3.030","8:17.625","17","1662.896","6","81.943","134.347","112.544","51.986","2","GM","CELTA"
"PAULO BENTO / EDOLI CAUS JR","18","13","2","C2 - A","14","","0.091","","3.121","8 Laps","2","499.453","2","82.034","134.198","44.083","6.116","1","GM","CELTA"
"EDUARDO PIMENTA DE SOUZA / GILMAR GOBETTI DE SOUZA","19","6","113","C2 - B","7","","0.888","","4.009","3 Laps","14","1497.392","4","82.922","132.761","102.928","42.812","2","VW","GOL"
