"Event ID","Event Name","Started At","Ended At"
"315-1742-2147483660-20190927","C. Bras. Turismo Nacional / Sprint Race","2019-09-27 11:30:00 UTC","2019-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Sprint Race","1073741849","Tomada de Tempo - Prova 1","Qualifying","2019-09-27 19:00:00 UTC","2019-09-27 19:10:00 UTC","PROVISIONAL","9","https://racehero.io/events/c-bras-turismo-nacional-sprint-race/results/1073741849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pedro Lopes","1","1","18","PRO","3","2","","","","0","8","659.602","6","70.676","155.764","133.521","24.464","0"
"Joao Rosate / Bruno Smielevski","2","2","858","PRO","8","5","0.151","","0.151","17.568","9","677.17","7","70.827","155.432","146.314","27.522","1"
"Sergio Ramalho","3","3","79","PRO","5","4","0.442","","0.593","0 Laps","8","605.22","8","71.269","154.468","145.518","24.464","1"
"L. Croce / A. Croce","4","4","61","PRO","11","7","0.014","","0.607","0 Laps","8","606.622","8","71.283","154.438","145.182","24.464","1"
"Gerson Campos","5","5","82","PRO","2","1","0.035","","0.642","6.817","8","666.419","7","71.318","154.362","132.155","24.464","0"
"Dan. Coutinho / Jos. Jr","6","1","17","GP","7","3","0.234","","0.876","0","8","606.318","7","71.552","153.857","145.254","24.464","1"
"Kau Machado / Dante Fibra","7","6","07","PRO","4","3","0.096","","0.972","3.48","8","663.082","7","71.648","153.651","132.82","24.464","0"
"Vinny Azevedo / Leo Torres","8","2","99","GP","12","5","0.284","","1.256","14.19","8","620.508","7","71.932","153.045","141.933","24.464","1"
"Felipe Neira / Rafael Lucena","9","7","28","PRO","10","6","0.563","","1.819","1 Lap","7","542.058","7","72.495","151.856","142.165","21.406","2"
"R Seibel / L. Zangirolami","10","3","19","GP","1","1","0.504","","2.323","36.762","8","643.08","6","72.999","150.808","136.951","24.464","0"
"Francesco Franciosi","11","8","73","PRO","14","8","0.111","","2.434","0 Laps","8","629.678","6","73.11","150.579","139.866","24.464","1"
"Cassio Cortes","12","4","09","GP","6","2","0.176","","2.610","39.356","8","645.674","7","73.286","150.217","136.401","24.464","0"
"Edu Menossi / Marcelo Brisac","13","5","85","GP","13","6","0.177","","2.787","24.288","8","630.606","8","73.463","149.855","139.66","24.464","1"
"Alex Seid / Marcelo Henriques","14","6","03","GP","9","4","0.665","","3.452","6 Laps","2","181.323","2","74.128","148.511","121.428","6.116","1"
"Cae Coelho","15","7","55","GP","15","7","0.459","","3.911","30.744","8","637.062","7","74.587","147.597","138.245","24.464","1"
