"Event ID","Event Name","Started At","Ended At"
"315-1742-2147483660-20190927","C. Bras. Turismo Nacional / Sprint Race","2019-09-27 11:30:00 UTC","2019-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Turismo","1073741847","Tomada de Tempo - Classe 1","Qualifying","2019-09-27 19:40:00 UTC","2019-09-27 19:55:00 UTC","PROVISIONAL","12","https://racehero.io/events/c-bras-turismo-nacional-sprint-race/results/1073741847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"RICARDO T C LIMA / EDSON BUENO","1","1","0","C1 - SUPER","12","8","","","","0","11","968.832","6","78.24","140.706","124.993","33.638","0","VW","GOL"
"G MAGNABOSCO / W BERLANDA JR","2","2","17","C1 - SUPER","1","1","0.047","","0.047","0 Laps","11","918.91","11","78.287","140.621","131.783","33.638","0","FIAT","MOBI"
"FABIANO CARDOSO","3","3","11","C1 - SUPER","13","9","0.164","","0.211","4 Laps","7","745.013","7","78.451","140.327","103.437","21.406","2","HYUNDAI","HB 20"
"L FREITAS / W FREITAS","4","4","77","C1 - SUPER","16","11","0.045","","0.256","0 Laps","11","958.198","8","78.496","140.247","126.38","33.638","0","VW","GOL"
"GABRIEL DOS S M CORREA","5","5","4","C1 - SUPER","14","10","0.192","","0.448","0 Laps","11","958.835","5","78.688","139.904","126.296","33.638","0","FORD","KA"
"L INOUE / E PAWELSKI","6","6","89","C1 - SUPER","11","7","0.032","","0.480","0 Laps","11","966.479","8","78.72","139.848","125.297","33.638","0","VW","GOL"
"LUIZ C RIBEIRO","7","7","44","C1 - SUPER","27","","0.159","","0.639","4 Laps","7","667.917","3","78.879","139.566","115.376","21.406","1","TOYOTA","ETIOS"
"R C  BRESSAN / F ANDRADE","8","8","7","C1 - SUPER","6","5","0.033","","0.672","1 Lap","10","828.465","9","78.912","139.507","132.882","30.58","1","FIAT","UNO"
"P BENTO / EDOLI CAUS JR","9","9","133","C1 - SUPER","10","6","0.168","","0.840","1 Lap","10","854.163","5","79.08","139.211","128.884","30.58","1","GM","ONIX"
"PETER FERTER","10","10","56","C1 - SUPER","26","","0.086","","0.926","2 Laps","9","822.227","2","79.166","139.06","120.501","27.522","1","TOYOTA","ETIOS"
"GUSTAVO M DE PAULA","11","11","87","C1 - SUPER","3","3","0.038","","0.964","0 Laps","11","919.61","4","79.204","138.993","131.683","33.638","0","FIAT","UNO"
"PABLO ALVES LIMA","12","12","33","C1 - SUPER","17","12","0.075","","1.039","0 Laps","11","952.733","5","79.279","138.861","127.105","33.638","0","FIAT","MOBI"
"L FILGUEIRAS / R MORENO","13","13","66","C1 - SUPER","2","2","0.008","","1.047","5.215","12","974.047","3","79.287","138.847","135.625","36.696","0","VW","GOL"
"CLAITO SALCEDO / JOAO C JR","14","14","14","C1 - SUPER","5","4","0.002","","1.049","2 Laps","9","746.303","9","79.289","138.844","132.76","27.522","1","FIAT","UNO"
"MARCOS A PAIOLI CARDOSO","15","1","111","C1 - SUPER S","23","1","0.202","","1.251","0","11","961.609","6","79.491","138.491","125.931","33.638","0","VW","UP"
"THIAGO TAMBASCO","16","1","461","C1 - A","7","2","0.238","","1.489","0","10","842.413","5","79.729","138.078","130.682","30.58","1","GM","ONIX"
"CAITO CARVALHO","17","2","13","C1 - A","24","4","0.098","","1.587","5 Laps","5","468.39","2","79.827","137.908","117.517","15.29","0","GM","ONIX"
"FELIPE CARVALHO","18","3","3","C1 - A","4","1","0.046","","1.633","2:34.192","11","996.605","3","79.873","137.829","121.509","33.638","1","GM","ONIX"
"WELLINGTON J FERREIRA","19","15","26","C1 - SUPER","32","","0.124","","1.757","5 Laps","6","677.788","3","79.997","137.615","97.453","18.348","1","PEUGEOT","208"
"A SIRTULI / J LEMOS","20","16","8","C1 - SUPER","28","","0.033","","1.790","6 Laps","5","637.455","3","80.03","137.558","86.35","15.29","2","GM","ONIX"
"PETER M GOTTSCHALK","21","4","21","C1 - A","21","3","0.103","","1.893","38.925","10","881.338","7","80.133","137.382","124.91","30.58","1","VW","UP"
"ALEXANDER CÉ","22","1","76","C1 - B","15","2","0.128","","2.021","0","11","964.317","3","80.261","137.163","125.578","33.638","0","GM","ONIX"
"GEOVANE F DE SOUZA","23","5","99","C1 - A","30","","0.187","","2.208","4 Laps","6","615.952","4","80.448","136.844","107.237","18.348","0","PEUGEOT","208"
"RAFAEL F COLOMBARI","24","2","93","C1 - B","8","1","0.268","","2.476","5 Laps","6","523.377","2","80.716","136.389","126.205","18.348","0","VW","UP"
"LUCAS BORNEMANN","25","3","41","C1 - B","25","6","0.325","","2.801","3 Laps","8","752.816","3","81.041","135.842","116.988","24.464","1","FIAT","UNO"
"GUILHERME A P PLAZA","26","4","117","C1 - B","22","5","0.102","","2.903","1 Lap","10","905.065","10","81.143","135.672","121.635","30.58","0","VW","GOL"
"K BARCELLOS / D BARROSO","27","5","5","C1 - B","19","3","0.735","","3.638","12.851","11","977.168","2","81.878","134.454","123.926","33.638","0","HYUNDAI","HB 20"
"ALGACIR S FILHO / R TASSI","28","1","20","C1 - A S","18","1","0.056","","3.694","0","9","797.653","6","81.934","134.362","124.213","27.522","1","VW","GOL"
"ANDRÉ LUIZ JACOB","29","1","38","C1 - B S","9","1","0.415","","4.109","0","11","971.145","2","82.349","133.685","124.695","33.638","0","VW","UP"
"MAURICIO O BECKMANN","30","6","22","C1 - B","20","4","1.064","","5.173","5 Laps","6","562.651","4","83.413","131.979","117.396","18.348","1","FORD","FIESTA"
"CARLOS A C PONTES","31","2","90","C1 - A S","29","","0.121","","5.294","1:07.526","9","865.179","8","83.534","131.788","114.519","27.522","1","RENAULT","KWID"
"IVAN M SALGADO","32","7","207","C1 - B","31","","0.766","","6.060","16.811","9","981.128","9","84.3","130.591","100.985","27.522","1","HYUNDAI","HB20"
