"Event ID","Event Name","Started At","Ended At"
"315-1742-2147483660-20190927","C. Bras. Turismo Nacional / Sprint Race","2019-09-27 11:30:00 UTC","2019-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Turismo","1073741843","2 Treino - Classe 2","Practice","2019-09-27 15:15:00 UTC","2019-09-27 15:55:42 UTC","PROVISIONAL","9","https://racehero.io/events/c-bras-turismo-nacional-sprint-race/results/1073741843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"33","1","1","33","C2","14","","","","","0","3","1005.814","3","79.11","139.158","32.835","9.174","1"
"51","2","2","51","C2","4","4","0.209","","0.209","35.938","8","1041.752","4","79.319","138.791","84.541","24.464","2"
"72","3","3","72","C2","3","3","0.405","","0.614","3.634","8","1009.448","8","79.724","138.086","87.246","24.464","2"
"09","4","4","09","C2","6","6","0.172","","0.786","24.029","7","1029.843","7","79.896","137.789","74.828","21.406","2"
"69","5","5","69","C2","12","","0.078","","0.864","1:11.47","5","1077.284","5","79.974","137.655","51.095","15.29","2"
"92","6","6","92","C2","7","","0.174","","1.038","2.582","6","1008.396","6","80.148","137.356","65.503","18.348","2"
"2","7","7","2","C2","11","","0.353","","1.391","0 Laps","3","910.3","3","80.501","136.754","36.281","9.174","2"
"23","8","8","23","C2","1","1","0.187","","1.578","-5 Laps","8","978.805","7","80.688","136.437","89.977","24.464","2"
"10","9","9","10","C2","5","5","0.575","","2.153","8.223","7","1014.037","3","81.263","135.471","75.995","21.406","2"
"222","10","10","222","C2","9","","0.501","","2.654","49.5","7","1055.314","6","81.764","134.641","73.022","21.406","2"
"12","11","11","12","C2","13","","0.392","","3.046","0 Laps","3","984.307","3","82.156","133.999","33.553","9.174","1"
"22","12","12","22","C2","8","","0.210","","3.256","-3 Laps","6","1004.152","5","82.366","133.657","65.78","18.348","1"
"189","13","13","189","C2","10","","0.572","","3.828","1:02.708","5","1068.522","5","82.938","132.735","51.514","15.29","2"
"1","14","14","1","C2","15","","0.075","","3.903","1:19.811","2","1085.625","2","83.013","132.615","20.281","6.116","1"
"113","15","15","113","C2","2","2","0.663","","4.566","1:10.489","9","1076.303","7","83.676","131.565","92.055","27.522","2"
"21","16","16","21","C2","0","","","","","3 Laps","0","376.363","0","0.0","0.0","0.0","0.0","1"
