"Event ID","Event Name","Started At","Ended At"
"315-1742-2147483660-20190927","C. Bras. Turismo Nacional / Sprint Race","2019-09-27 11:30:00 UTC","2019-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Sprint Race","1073741844","3 Treino","Practice","2019-09-27 16:35:00 UTC","2019-09-27 17:25:53 UTC","PROVISIONAL","24","https://racehero.io/events/c-bras-turismo-nacional-sprint-race/results/1073741844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pedro Lopes","1","1","18","PRO","2","2","","","","0","21","1995.749","21","70.897","155.279","115.839","64.21799999999999","3"
"Gerson Campos","2","2","82","PRO","1","1","0.524","","0.524","15 Laps","6","479.372","6","71.421","154.14","137.79","18.348","1"
"Sergio Ramalho","3","3","79","PRO","14","","0.093","","0.617","3 Laps","18","1908.695","17","71.514","153.939","103.819","55.044","3"
"Vinny Azevedo / Leo Torres","4","1","99","GP","15","","0.039","","0.656","0","18","2148.322","17","71.553","153.855","92.239","55.044","3"
"Alex Seid / Marcelo Henriques","5","2","03","GP","8","4","0.489","","1.145","-5 Laps","23","2082.935","14","72.042","152.811","121.56","70.334","2"
"Kau Machado / Dante Fibra","6","4","07","PRO","6","3","0.127","","1.272","1:40.879","22","2096.628","18","72.169","152.542","115.516","67.276","4"
"Dan. Coutinho / Jos. Jr","7","3","17","GP","4","2","0.248","","1.520","-3 Laps","21","2101.537","15","72.417","152.02","110.007","64.21799999999999","3"
"Joao Rosate / Bruno Smielevski","8","5","858","PRO","7","4","0.145","","1.665","2:30.444","24","2146.193","7","72.562","151.716","123.107","73.392","3"
"L. Croce / A. Croce","9","6","61","PRO","11","","0.087","","1.752","2:35.24","12","2150.989","11","72.649","151.534","61.416","36.696","2"
"Felipe Neira / Rafael Lucena","10","7","28","PRO","10","5","0.297","","2.049","5 Laps","16","1854.947","16","72.946","150.917","94.957","48.928","3"
"Luiz Arruda","11","4","44","GP","9","5","0.348","","2.397","-2 Laps","20","2059.839","14","73.294","150.201","106.89","61.16","2"
"Cae Coelho","12","5","55","GP","3","1","0.745","","3.142","-4 Laps","22","1956.577","18","74.039","148.689","123.784","67.276","3"
"R Seibel / L. Zangirolami","13","6","19","GP","5","3","0.026","","3.168","-3 Laps","21","2141.704","7","74.065","148.637","107.944","64.21799999999999","3"
"Cassio Cortes","14","7","09","GP","12","","0.250","","3.418","5 Laps","13","1493.72","9","74.315","148.137","95.811","39.754","2"
"Edu Menossi / Marcelo Brisac","15","8","85","GP","13","","0.258","","3.676","0 Laps","18","2131.723","18","74.573","147.624","92.957","55.044","3"
"Francesco Franciosi","16","8","73","PRO","16","","","","","55.627","1","2051.376","0","0.0","0.0","5.367","3.058","2"
