"Event ID","Event Name","Started At","Ended At"
"315-1742-2147483660-20190927","C. Bras. Turismo Nacional / Sprint Race","2019-09-27 11:30:00 UTC","2019-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Turismo","1073741853","1 Prova - Classe 1","Race","2019-09-28 11:40:00 UTC","2019-09-28 12:00:21 UTC","PROVISIONAL","17","https://racehero.io/events/c-bras-turismo-nacional-sprint-race/results/1073741853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"RICARDO T C LIMA / EDSON BUENO","1","1","0","C1 - SUPER","1","1","","","","0","17","1340.643","3","78.228","140.727","139.597","51.986","0","VW","GOL"
"G MAGNABOSCO / W BERLANDA JR","2","2","17","C1 - SUPER","2","2","0.685","","0.685","0.685","17","1341.328","3","78.198","140.781","139.526","51.986","0","FIAT","MOBI"
"L FREITAS / W FREITAS","3","3","77","C1 - SUPER","4","4","0.322","","1.007","1.007","17","1341.65","7","78.225","140.733","139.492","51.986","0","VW","GOL"
"PABLO ALVES LIMA","4","4","33","C1 - SUPER","12","12","8.596","","9.603","9.603","17","1350.246","7","78.617","140.031","138.604","51.986","0","FIAT","MOBI"
"R C  BRESSAN / F ANDRADE","5","5","7","C1 - SUPER","8","8","0.073","","9.676","9.676","17","1350.319","3","78.581","140.095","138.597","51.986","0","FIAT","UNO"
"GABRIEL DOS S M CORREA","6","6","4","C1 - SUPER","5","5","0.596","","10.272","10.272","17","1350.915","15","78.84","139.635","138.535","51.986","0","FORD","KA"
"P BENTO / EDOLI CAUS JR","7","7","133","C1 - SUPER","9","9","4.213","","14.485","14.485","17","1355.128","8","78.978","139.391","138.105","51.986","0","GM","ONIX"
"L INOUE / E PAWELSKI","8","8","89","C1 - SUPER","6","6","1.739","","16.224","16.224","17","1356.867","14","79.039","139.283","137.928","51.986","0","VW","GOL"
"GUSTAVO M DE PAULA","9","9","87","C1 - SUPER","11","11","1.053","","17.277","17.277","17","1357.92","2","79.121","139.139","137.821","51.986","0","FIAT","UNO"
"CLAITO SALCEDO / JOAO C JR","10","10","14","C1 - SUPER","14","14","7.743","","25.020","25.02","17","1365.663","6","79.302","138.821","137.039","51.986","0","FIAT","UNO"
"PETER FERTER","11","11","56","C1 - SUPER","10","10","5.179","","30.199","30.199","17","1370.842","5","78.911","139.509","136.522","51.986","0","TOYOTA","ETIOS"
"A SIRTULI / J LEMOS","12","12","8","C1 - SUPER","16","16","0.573","","30.772","30.772","17","1371.415","12","79.257","138.9","136.465","51.986","0","GM","ONIX"
