"Event ID","Event Name","Started At","Ended At"
"315-1742-2147483660-20190927","C. Bras. Turismo Nacional / Sprint Race","2019-09-27 11:30:00 UTC","2019-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Turismo","1073741856","1 Prova - Classe 2","Race","2019-09-28 13:50:00 UTC","2019-09-28 14:13:53 UTC","PROVISIONAL","14","https://racehero.io/events/c-bras-turismo-nacional-sprint-race/results/1073741856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"E. BERLANDA","1","1","33","C2 - A","1","1","","","","0","14","1341.849","8","79.081","139.209","114.859","42.812","0","VW","GOL"
"R. BARRANCO","2","2","9","C2 - A","2","2","3.707","","3.707","3.707","14","1345.556","6","79.503","138.47","114.542","42.812","0","VW","GOL"
"F. LUCCA","3","3","51","C2 - A","4","4","0.504","","4.211","4.211","14","1346.06","14","79.308","138.811","114.5","42.812","0","VW","GOL"
"M. BEUX / A. PORTES","4","4","23","C2 - A","8","7","11.963","","16.174","16.174","14","1358.023","6","80.155","137.344","113.491","42.812","0","GM","CELTA"
"A. SOUZA","5","5","171","C2 - A","3","3","2.637","","18.811","18.811","14","1360.66","6","79.627","138.255","113.271","42.812","0","FORD","FIESTA"
"R. CRUZEIRO / J. LEMOS","6","1","42","C2 - B","11","2","0.797","","19.608","0","14","1361.457","11","80.116","137.411","113.205","42.812","0","FORD","KA"
"P. GOTTSCHALK","7","6","21","C2 - A","18","12","1.898","","21.506","21.506","14","1363.355","7","81.042","135.841","113.047","42.812","0","GM","CELTA"
"JP. NAUMES / A. NURNBERG","8","7","69","C2 - A","19","13","0.271","","21.777","21.777","14","1363.626","12","80.655","136.492","113.025","42.812","0","VW","GOL"
"J. SILVA / N. PETRY","9","2","121","C2 - B","18","7","2.363","","24.140","4.532","14","1365.989","8","81.179","135.611","112.829","42.812","0","VW","GOL"
"F. TOKUNAGA / P. COSTA","10","3","222","C2 - B","15","4","4.348","","28.488","8.88","14","1370.337","11","81.491","135.092","112.471","42.812","0","VW","GOL"
"D. DAL PIZZOL","11","8","72","C2 - A","10","9","1.974","","30.462","30.462","14","1372.311","10","79.685","138.154","112.309","42.812","1","VW","GOL"
"P. BENTO / E. CAUS JR","12","9","2","C2 - A","12","10","3.958","","34.420","34.42","14","1376.269","6","79.505","138.467","111.986","42.812","1","GM","CELTA"
"E. CAMPANA SITA","13","4","10","C2 - B","14","3","1.486","","35.906","16.298","14","1377.755","11","82.358","133.67","111.865","42.812","0","VW","GOL"
"E. REIS","14","5","22","C2 - B","16","5","3.340","","39.246","19.638","14","1381.095","8","82.336","133.706","111.595","42.812","0","GM","CELTA"
"E. SOUZA / G. SOUZA","15","6","113","C2 - B","17","6","1.845","","41.091","21.483","14","1382.94","8","82.663","133.177","111.446","42.812","0","VW","GOL"
"V. PASSARELLI / G. PASSARELLI","16","10","189","C2 - A","9","8","5.167","","46.258","46.258","14","1388.107","12","81.235","135.518","111.031","42.812","0","VW","GOL"
"L. PINOTTI","17","11","92","C2 - A","5","5","6 Laps","","6 Laps","6 Laps","8","868.242","6","79.737","138.064","101.435","24.464","0","VW","GOL"
"A BASTOS / A. BASTOS","18","7","16","C2 - B","7","1","1 Lap","","7 Laps","33.164","7","1394.621","4","82.543","133.37","55.256","21.406","3","VW","GOL"
"O. SANTOS","19","12","12","C2 - A","13","11","6 Laps","","13 Laps","13 Laps","1","98.113","1","92.928","118.466","112.205","3.058","1","VW","GOL"
"T. KLEIN","20","13","1","C2 - A","6","6","1 Lap","","14 Laps","14 Laps","0","4.126","0","0.0","0.0","0.0","0.0","1","FORD","FIESTA"
