"Event ID","Event Name","Started At","Ended At"
"315-1742-2147483660-20190927","C. Bras. Turismo Nacional / Sprint Race","2019-09-27 11:30:00 UTC","2019-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Sprint Race","1073741841","2 Treino","Practice","2019-09-27 13:45:00 UTC","2019-09-27 14:26:15 UTC","PROVISIONAL","9","https://racehero.io/events/c-bras-turismo-nacional-sprint-race/results/1073741841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gerson Campos","1","1","82","PRO","2","1","","","","0","9","1279.964","9","71.627","153.696","77.408","27.522","5"
"18","2","1","18","","1","1","0.735","","0.735","0","8","1283.907","8","72.362","152.135","68.596","24.464","4"
"07","3","2","07","","6","3","1.385","","2.120","14.328","8","1298.235","8","73.747","149.278","67.839","24.464","4"
"858","4","3","858","","3","2","0.417","","2.537","4 Laps","4","768.167","4","74.164","148.439","57.325","12.232","3"
"61","5","4","61","","14","8","0.064","","2.601","1 Lap","7","1249.849","7","74.228","148.311","61.657","21.406","4"
"R Seibel / L. Zangirolami","6","1","19","GP","9","4","0.454","","3.055","0","6","1165.654","4","74.682","147.409","56.666","18.348","4"
"Sergio Ramalho","7","2","79","PRO","16","","0.082","","3.137","3 Laps","6","1243.675","6","74.764","147.247","53.111","18.348","4"
"28","8","5","28","","11","6","0.213","","3.350","1 Lap","7","1234.827","7","74.977","146.829","62.407","21.406","5"
"09","9","6","09","","10","5","0.754","","4.104","1 Lap","7","1228.551","7","75.731","145.367","62.726","21.406","4"
"Cae Coelho","10","2","55","GP","7","3","0.465","","4.569","1:17.69","7","1243.344","7","76.196","144.48","61.979","21.406","4"
"99","11","7","99","","8","4","0.026","","4.595","4 Laps","4","757.726","4","76.222","144.431","58.115","12.232","3"
"Dan. Coutinho / Jos. Jr","12","3","17","GP","12","5","0.165","","4.760","1:20.786","7","1246.44","7","76.387","144.119","61.825","21.406","4"
"73","13","8","73","","13","7","0.439","","5.199","36.549","8","1320.456","7","76.826","143.295","66.697","24.464","4"
"Luiz Arruda","14","4","44","GP","4","1","0.025","","5.224","1:22.825","7","1248.479","7","76.851","143.249","61.724","21.406","4"
"Alex Seid / Marcelo Henriques","15","5","03","GP","5","2","0.070","","5.294","1:22.024","4","1247.678","4","76.921","143.118","35.294","12.232","3"
"85","16","9","85","","15","9","","","","7 Laps","1","203.655","0","0.0","0.0","54.056","3.058","0"
