"Event ID","Event Name","Started At","Ended At"
"315-1742-2147483660-20190927","C. Bras. Turismo Nacional / Sprint Race","2019-09-27 11:30:00 UTC","2019-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Turismo","1073741840","1 Treino - Classe 2","Practice","2019-09-27 13:00:00 UTC","2019-09-27 13:40:15 UTC","PROVISIONAL","25","https://racehero.io/events/c-bras-turismo-nacional-sprint-race/results/1073741840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","33","","19","","","","","0","4","1230.592","3","78.726","139.837","35.784","12.232","1"
"1","2","1","1","C2","18","","0.093","","0.093","0","10","1923.512","8","78.819","139.672","57.233","30.58","2"
"51","3","2","51","C2","17","","0.102","","0.195","6:45.171","18","2328.683","18","78.921","139.491","85.095","55.044","1"
"171","4","3","171","C2","15","","0.099","","0.294","7:22.855","14","2366.367","7","79.02","139.317","65.131","42.812","3"
"72","5","4","72","C2","14","","0.185","","0.479","4:55.224","14","2218.736","7","79.205","138.991","69.464","42.812","3"
"69","6","5","69","C2","2","2","0.049","","0.528","7:57.016","19","2400.528","14","79.254","138.905","87.134","58.102","3"
"09","7","6","09","C2","6","6","0.112","","0.640","6:24.551","18","2308.063","8","79.366","138.709","85.855","55.044","3"
"92","8","7","92","C2","5","5","0.367","","1.007","9:06.316","22","2469.828","22","79.733","138.071","98.061","67.276","2"
"16","9","8","16","C2","3","3","0.547","","1.554","2 Laps","8","1021.743","8","80.28","137.13","86.196","24.464","2"
"23","10","9","23","C2","4","4","0.246","","1.800","7:18.028","19","2361.54","8","80.526","136.711","88.572","58.102","4"
"10","11","10","10","C2","10","10","0.055","","1.855","-5 Laps","15","1645.411","12","80.581","136.618","100.359","45.87","2"
"189","12","11","189","C2","7","7","0.333","","2.188","9:04.652","25","2468.164","18","80.914","136.056","111.508","76.44999999999999","1"
"2","13","12","2","C2","9","9","0.065","","2.253","7 Laps","3","490.356","3","80.979","135.946","67.352","9.174","1"
"222","14","13","222","C2","13","","0.039","","2.292","8:57.758","24","2461.27","23","81.018","135.881","107.348","73.392","0"
"42","15","14","42","C2","16","","0.023","","2.315","8:56.542","17","2460.054","15","81.041","135.842","76.075","51.986","1"
"21","16","15","21","C2","8","8","0.360","","2.675","9:05.61","21","2469.122","21","81.401","135.242","93.63","64.21799999999999","3"
"113","17","16","113","C2","12","","0.483","","3.158","6:55.85","20","2339.362","10","81.884","134.444","94.118","61.16","2"
"22","18","17","22","C2","11","","0.278","","3.436","8:11.704","18","2415.216","15","82.162","133.989","82.046","55.044","3"
"121","19","18","121","C2","1","1","0.602","","4.038","36.639","13","1960.151","9","82.764","133.014","73.012","39.754","3"
