"Event ID","Event Name","Started At","Ended At"
"2436-3191-2147484041-20210730","Karting SM 2021 Pori Pe","2021-07-30 08:30:00 UTC","2021-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2384","Karting SM 2021 Pori","3191","Porin FK Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484042","Mini60","1073743568","Harjoitus, Even","Practice","2021-07-30 14:00:00 UTC","2021-07-30 14:13:00 UTC","FINAL","14","https://racehero.io/events/karting-sm-2021-pori-pe/results/1073743568"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Timonen Aapo","1","1","124","Mini60","9","9","","","","0","13","769.92","4","54.292","70.287","64.433","13.78","0","FIN","Parolin","JoeUA","TM"
"Rajamets Hugo","2","2","146","Mini60","8","8","0.005","","0.005","0 Laps","13","766.02","7","54.297","70.28","64.761","13.78","0","EST","Energy","Vihur-Team","TM"
"Lähdemaa Ella","3","3","12","Mini60","10","10","0.146","","0.151","0 Laps","13","767.284","3","54.443","70.092","64.654","13.78","0","FIN","CRG","FINNDC","IAME"
"Miettinen Roope","4","4","56","Mini60","6","6","0.034","","0.185","18.86","14","788.78","2","54.477","70.048","67.73","14.84","0","FIN","Parolin","JärvisUA","TM"
"Dahlström Alexander","5","5","68","Mini60","11","11","0.040","","0.225","23.066","12","792.986","10","54.517","69.997","57.746","12.72","0","FIN","Redspeed","EMSC","IAME"
"Kolari Uuno","6","6","74","Mini60","7","7","0.019","","0.244","0.809","13","770.729","11","54.536","69.972","64.365","13.78","0","FIN","Energy","Lahden Fk ry","IAME"
"Kivistö Elias","7","7","54","Mini60","2","2","0.229","","0.473","1.324","12","771.244","12","54.765","69.68","59.374","12.72","0","FIN","Exprit","EMSC","IAME"
"Pihlaja Jaakko","8","8","34","Mini60","12","12","0.128","","0.601","37.079","12","806.999","10","54.893","69.517","56.744","12.72","0","FIN","Kosmic","VUA","IAME"
"Pienimäki Max","9","9","22","Mini60","4","4","0.153","","0.754","17.519","13","787.439","2","55.046","69.324","62.999","13.78","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Matalamäki Peetu","10","10","14","Mini60","13","","0.028","","0.782","3 Laps","10","767.743","5","55.074","69.289","49.704","10.6","0","FIN","Parolin","EPUA","IAME"
"Ammunèt  Alex","11","11","38","Mini60","3","3","0.089","","0.871","14.545","12","784.465","2","55.163","69.177","58.374","12.72","0","FIN","Tony Kart","HyUA","TM"
"Ulan Luka","12","12","70","Mini60","1","1","0.307","","1.178","14.731","14","784.651","3","55.47","68.794","68.086","14.84","0","FIN","Parolin","Espoo Karting ry","TM"
"Pentti Rasmus","13","13","26","Mini60","5","5","9.060","","10.238","8 Laps","5","333.046","5","64.53","59.135","57.289","5.3","0","FIN","Parolin","LMM","TM"
"Ovaska Matias","14","14","72","Mini60","0","","","","","13 Laps","0","118.311","0","0.0","0.0","0.0","0.0","0","FIN","Parolin","SaiKart","TM"
