"Event ID","Event Name","Started At","Ended At"
"2436-3191-2147484041-20210730","Karting SM 2021 Pori Pe","2021-07-30 08:30:00 UTC","2021-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2384","Karting SM 2021 Pori","3191","Porin FK Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484045","OK","1073743582","Harjoitus","Practice","2021-07-30 09:45:00 UTC","2021-07-30 09:58:32 UTC","FINAL","13","https://racehero.io/events/karting-sm-2021-pori-pe/results/1073743582"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Joutsimies Rasmus","1","1","123","OK","2","2","","","","0","13","818.725","8","55.53","68.72","60.592","13.780000000000001","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Vuoristo Mikael","2","2","23","OK","9","9","0.075","","0.075","1 Lap","12","778.247","9","55.605","68.627","58.84","12.72","0","FIN","Tony Kart","PirKa","IAME"
"Taponen Tuukka","3","3","11","OK","1","1","0.043","","0.118","0 Laps","13","803.551","13","55.648","68.574","61.736","13.780000000000001","0","FIN","Redspeed","KEIMOLA FK-K","Vortex"
"Heinonen Hugo","4","4","4","OK","3","3","0.034","","0.152","1 Lap","12","802.637","11","55.682","68.532","57.052","12.72","0","FIN","Parolin","VUA","TM"
"Salmenautio Atte","5","5","8","OK","12","","0.030","","0.182","2 Laps","11","782.355","10","55.712","68.495","53.653","11.66","0","FIN","Parolin","JärvisUA","IAME"
"Koivula Aaron","6","6","93","OK","5","5","0.078","","0.260","1.475","13","820.2","8","55.79","68.399","60.483","13.780000000000001","0","FIN","Parolin","VUA","TM"
"Welin Veeti","7","7","49","OK","14","","0.158","","0.418","13.412","10","832.137","9","55.948","68.206","45.858","10.600000000000001","0","FIN","Parolin","KEIMOLA FK-K","TM"
"Salmenautio Riku","8","8","9","OK","4","4","0.047","","0.465","1 Lap","12","816.384","11","55.995","68.149","56.091","12.72","0","FIN","Parolin","JärvisUA","IAME"
"Nenonen Veeti","9","9","17","OK","13","","0.120","","0.585","2 Laps","11","791.78","11","56.115","68.003","53.015","11.66","0","FIN","Tony Kart","AL/Kuopio","IAME"
"Koivisto Eemeli","10","10","34","OK","15","","0.030","","0.615","6 Laps","7","815.532","5","56.145","67.967","32.754","7.42","0","FIN","Tony Kart","Monako FK","TM"
"Turpeinen Aada","11","11","69","OK","7","7","0.012","","0.627","3 Laps","10","668.608","10","56.157","67.952","57.074","10.600000000000001","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Rajala Veeti","12","12","21","OK","11","","0.074","","0.701","2 Laps","11","797.493","4","56.231","67.863","52.635","11.66","0","FIN","Kart Republic","KEIMOLA FK-K","TM"
"Kraav Carmen","13","13","19","OK","10","10","0.420","","1.121","1 Lap","12","799.293","11","56.651","67.36","57.291","12.72","0","EST","Tony Kart","Vortex"
"Kohtala Sofia","14","14","75","OK","6","6","1.307","","2.428","0 Laps","13","789.013","12","57.958","65.841","62.873","13.780000000000001","0","FIN","Redspeed","VihUA","IAME"
"Older Markus","15","15","15","OK","8","8","0.609","","3.037","0 Laps","13","802.829","8","58.567","65.156","61.791","13.780000000000001","0","FIN","Kart Republic","KEIMOLA FK-K","IAME"
