"Event ID","Event Name","Started At","Ended At"
"2436-3191-2147484041-20210730","Karting SM 2021 Pori Pe","2021-07-30 08:30:00 UTC","2021-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2384","Karting SM 2021 Pori","3191","Porin FK Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484045","OK","1073743584","Harjoitus","Practice","2021-07-30 12:15:00 UTC","2021-07-30 12:28:37 UTC","FINAL","14","https://racehero.io/events/karting-sm-2021-pori-pe/results/1073743584"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Joutsimies Rasmus","1","1","123","OK","4","4","","","","0","10","504.483","7","48.053","79.412","75.642","10.600000000000001","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Taponen Tuukka","2","2","11","OK","14","14","0.005","","0.005","3 Laps","7","450.308","6","48.058","79.404","59.319","7.42","0","FIN","Redspeed","KEIMOLA FK-K","Vortex"
"Koivisto Eemeli","3","3","34","OK","15","15","0.017","","0.022","2 Laps","8","436.29","7","48.075","79.376","69.972","8.48","0","FIN","Tony Kart","Monako FK","TM"
"Rajala Veeti","4","4","21","OK","3","3","0.210","","0.232","1 Lap","9","501.814","6","48.285","79.031","68.44","9.540000000000001","0","FIN","Kart Republic","KEIMOLA FK-K","TM"
"Nenonen Veeti","5","5","17","OK","16","","0.026","","0.258","2 Laps","8","503.087","4","48.311","78.988","60.681","8.48","0","FIN","Tony Kart","AL/Kuopio","IAME"
"Salmenautio Atte","6","6","8","OK","1","1","0.044","","0.302","2 Laps","8","397.869","7","48.355","78.916","76.729","8.48","0","FIN","Parolin","JärvisUA","IAME"
"Salmenautio Riku","7","7","9","OK","7","7","0.020","","0.322","2 Laps","8","482.798","5","48.375","78.884","63.231","8.48","0","FIN","Parolin","JärvisUA","IAME"
"Turpeinen Aada","8","8","69","OK","8","8","0.193","","0.515","10.279","9","514.762","6","48.568","78.57","66.718","9.540000000000001","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Vuoristo Mikael","9","9","23","OK","5","5","0.050","","0.565","3.225","10","507.708","6","48.618","78.489","75.161","10.600000000000001","0","FIN","Tony Kart","PirKa","IAME"
"Koivula Aaron","10","10","93","OK","10","10","0.054","","0.619","1 Lap","9","480.744","8","48.672","78.402","71.439","9.540000000000001","0","FIN","Parolin","VUA","TM"
"Welin Veeti","11","11","49","OK","17","","0.065","","0.684","20.191","7","524.674","4","48.737","78.298","50.912","7.42","0","FIN","Parolin","KEIMOLA FK-K","TM"
"Kraav Carmen","12","12","19","OK","2","2","0.181","","0.865","1:18.828","8","583.311","5","48.918","78.008","52.336","8.48","0","EST","Tony Kart","Vortex"
"Perttala Niko","13","13","96","OK","6","6","0.098","","0.963","5.215","6","509.698","6","49.016","77.852","44.921","6.36","0","FIN","Kart Republic","PirKa","IAME"
"Older Markus","14","14","15","OK","13","13","0.206","","1.169","22.695","10","527.178","8","49.222","77.526","72.385","10.600000000000001","0","FIN","Kart Republic","KEIMOLA FK-K","IAME"
"Kohtala Sofia","15","15","75","OK","11","11","0.408","","1.577","4:31.727","14","776.21","6","49.63","76.889","68.827","14.84","0","FIN","Redspeed","VihUA","IAME"
"Tourunen Jari","16","16","97","OK","18","","1.419","","2.996","4:46.871","9","791.354","3","51.049","74.752","43.399","9.540000000000001","0","FIN","Kosmic","ÄkiUA","Vortex"
"Heinonen Hugo","17","17","4","OK","12","12","0.749","","3.745","1 Lap","9","501.591","7","51.798","73.671","68.47","9.540000000000001","0","FIN","Parolin","VUA","TM"
"Särg Robin","18","18","36","OK","9","9","0.492","","4.237","2 Laps","8","501.12","6","52.29","72.978","60.92","8.48","0","EST","Lenzokart","Gear Racing","IAME"
