"Event ID","Event Name","Started At","Ended At"
"2436-3191-2147484041-20210730","Karting SM 2021 Pori Pe","2021-07-30 08:30:00 UTC","2021-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2384","Karting SM 2021 Pori","3191","Porin FK Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484042","Mini60","1073743559","Harjoitus, Even","Practice","2021-07-30 09:00:00 UTC","2021-07-30 09:13:32 UTC","FINAL","10","https://racehero.io/events/karting-sm-2021-pori-pe/results/1073743559"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Lähdemaa Ella","1","1","12","Mini60","3","3","","","","0","5","287.122","3","54.409","70.135","66.453","5.3","0","FIN","CRG","FINNDC","IAME"
"Kolari Uuno","2","2","74","Mini60","4","4","0.114","","0.114","4:56.955","8","584.077","3","54.523","69.989","52.267","8.48","0","FIN","Energy","Lahden Fk ry","IAME"
"Timonen Aapo","3","3","124","Mini60","7","8","0.178","","0.292","3.813","5","290.935","2","54.701","69.761","65.582","5.3","0","FIN","Parolin","JoeUA","TM"
"Rajamets Hugo","4","4","146","Mini60","2","2","0.047","","0.339","1.534","5","288.656","3","54.748","69.701","66.099","5.3","0","EST","Energy","Vihur-Team","TM"
"Miettinen Roope","5","5","56","Mini60","1","1","0.015","","0.354","3.605","5","290.727","2","54.763","69.682","65.629","5.3","0","FIN","Parolin","JärvisUA","TM"
"Kuhanen Joel","6","6","18","Mini60","10","11","0.029","","0.383","7.372","5","294.494","2","54.792","69.645","64.789","5.3","0","FIN","Parolin","Kouvolan FK-K","TM"
"Ovaska Matias","7","7","72","Mini60","11","12","0.071","","0.454","7.902","5","295.024","3","54.863","69.555","64.673","5.3","0","FIN","Parolin","SaiKart","TM"
"Pienimäki Max","8","8","22","Mini60","9","10","0.051","","0.505","6.784","5","293.906","2","54.914","69.49","64.919","5.3","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Dahlström Alexander","9","9","68","Mini60","6","7","0.123","","0.628","1 Lap","4","263.008","2","55.037","69.335","58.036","4.24","0","FIN","Redspeed","EMSC","IAME"
"Dahlström Alexander","9","9","68","Mini60","6","6","0.123","","0.628","1 Lap","4","263.008","2","55.037","69.335","58.036","4.24","0","FIN","Redspeed","EMSC","IAME"
"Ammunèt  Alex","10","10","38","Mini60","8","9","0.004","","0.632","6.678","5","293.8","2","55.041","69.33","64.942","5.3","0","FIN","Tony Kart","HyUA","TM"
"Kivistö Elias","11","11","54","Mini60","14","16","0.206","","0.838","5.967","4","293.089","2","55.247","69.072","52.08","4.24","0","FIN","Exprit","EMSC","IAME"
"Pihlaja Jaakko","12","12","34","Mini60","5","5","0.080","","0.918","30.787","5","317.909","2","55.327","68.972","60.017","5.3","0","FIN","Kosmic","VUA","IAME"
"Matalamäki Peetu","13","13","14","Mini60","16","18","0.329","","1.247","22.286","5","309.408","3","55.656","68.564","61.666","5.3","0","FIN","Parolin","EPUA","IAME"
"Ulan Luka","14","14","70","Mini60","12","14","0.441","","1.688","1:25.797","6","372.919","2","56.097","68.025","61.397","6.36","0","FIN","Parolin","Espoo Karting ry","TM"
"Ulan Luka","14","14","70","Mini60","12","13","0.441","","1.688","1:25.797","6","372.919","2","56.097","68.025","61.397","6.36","0","FIN","Parolin","Espoo Karting ry","TM"
"Pentti Rasmus","15","15","26","Mini60","15","17","0.496","","2.184","7:11.744","10","718.866","4","56.593","67.429","53.084","10.6","0","FIN","Parolin","LMM","TM"
"Santasärkkä Kasper","16","16","55","Mini60","13","15","0.235","","2.419","20.105","5","307.227","2","56.828","67.15","62.104","5.3","0","FIN","Exprit","Espoo Karting ry","IAME"
