"Event ID","Event Name","Started At","Ended At"
"164-203-2147483731-20230630","Svenskt Sportvagnsmeeting","2023-06-30 07:00:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"210","Ring Knutstorp","203","Ring Knutstorp","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","Roadsport C + MX-5 Cup","1073742153","Tidskval MX-5 Cup","Qualifying","2023-06-30 14:18:00 UTC","2023-06-30 14:32:46 UTC","PROVISIONAL","11","https://racehero.io/events/svenskt-sportvagnsmeeting/results/1073742153"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Club","TSID"
"Christoffer Waern","1","1","51","MX-5 Standard Cup by Apex.se","1","1","","","","0","9","708.405","3","71.587","104.952","95.452","18.783","1","SWE","Mazda MX-5","Frillesås","SVKG","20739"
"David Stomberg","2","2","22","MX-5 Standard Cup by Apex.se","2","2","0.384","","0.384","2:43.591","11","871.996","7","71.971","104.392","94.777","22.957","0","SWE","Mazda MX-5","Ulricehamn","MX-5 RC","21303"
"Tommy Finell","3","3","66","MX-5 Standard Cup by Apex.se","5","7","0.246","","0.630","2:52.784","11","881.189","10","72.217","104.036","93.788","22.957","0","SWE","Boga Racing","Mazda MX-5","Vallentuna","MX-5 RC","21387"
"Hans Drangel","4","4","67","MX-5 Standard Cup by Apex.se","6","8","0.577","","1.207","2:39.208","11","867.613","5","72.794","103.212","95.256","22.957","0","SWE","Mazda MX-5","Stockholm","MSCC","21419"
"Lars Hultman","5","5","55","MX-5 Standard Cup by Apex.se","12","14","0.177","","1.384","1:58.498","10","826.903","10","72.971","102.961","90.86","20.87","0","SWE","Mazda MX-5","Österskär","MX-5 RC","20681"
"Andreas Eckemark","6","6","76","MX-5 Standard Cup by Apex.se","10","12","0.037","","1.421","2:30.798","10","859.203","2","73.008","102.909","87.444","20.87","0","SWE","Mazda MX-5","Västerås","MX-5 RC","20622"
"Thomas Pihl","7","7","78","MX-5 Standard Cup by Apex.se","11","13","0.268","","1.689","2:31.817","10","860.222","3","73.276","102.533","87.34","20.87","0","SWE","Caran Racing","Mazda MX-5","Nödinge","SVKG","20820"
"Jonas Wenklo","8","8","81","MX-5 Standard Cup by Apex.se","15","18","0.217","","1.906","2:16.603","10","845.008","9","73.493","102.23","88.913","20.87","0","SWE","Mazda MX-5","Varberg","Falkenbergs MK","21470"
"Christoffer Pil","9","9","29","MX-5 Standard Cup by Apex.se","3","4","0.456","","2.362","2:45.959","11","874.364","1","73.949","101.6","94.52","22.957","0","SWE","Mazda MX-5","Borås","Borås MK","21466"
"Kristoffer Hagström","10","10","28","MX-5 Standard Cup by Apex.se","4","6","0.143","","2.505","2:55.733","10","884.138","8","74.092","101.404","84.978","20.87","0","SWE","Mazda MX-5","Borås","Borås MK","21465"
"Inge Johnson","11","11","52","MX-5 Standard Cup by Apex.se","9","11","0.295","","2.800","2:14.607","10","843.012","7","74.387","101.002","89.123","20.87","0","SWE","Mazda MX-5","Nossebro","SSK","21399"
"Per Molin","12","12","23","MX-5 Standard Cup by Apex.se","7","9","0.461","","3.261","1:48.489","10","816.894","7","74.848","100.379","91.973","20.87","0","SWE","Mazda MX-5","Borås","Borås MK","21469"
"Morteza Rouholamin","13","13","45","MX-5 Standard Cup by Apex.se","13","15","0.635","","3.896","2:33.988","10","862.393","4","75.483","99.535","87.12","20.87","0","SWE","Mazda MX-5","Stockholm","MX-5 RC","20146"
"Noa Pernvall","14","14","62","MX-5 Standard Cup by Apex.se","14","16","0.046","","3.942","2:26.184","10","854.589","2","75.529","99.474","87.916","20.87","0","SWE","Mazda MX-5","Borås","Falkenbergs MK","21004"
"Henrik Kronqvist","15","15","24","MX-5 Standard Cup by Apex.se","8","10","0.773","","4.715","2:15.418","10","843.823","8","76.302","98.467","89.038","20.87","0","SWE","Mazda MX-5","Borås","Borås MK","21464"
"David Stomberg","16","16","22","MX-5 Standard Cup by Apex.se","2","3","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SWE","Mazda MX-5","Ulricehamn","MX-5 RC","21303"
"Kristoffer Hagström","17","17","28","MX-5 Standard Cup by Apex.se","4","5","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SWE","Mazda MX-5","Borås","Borås MK","21465"
"Maximilian Egfors","18","18","59","MX-5 Standard Cup by Apex.se","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SWE","Mazda MX-5","Borås","SSK","21374"
"Moltas Pernvall","19","19","61","MX-5 Standard Cup by Apex.se","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SWE","Mazda MX-5","Borås","Falkenbergs MK","21065"
"Noa Pernvall","20","20","62","MX-5 Standard Cup by Apex.se","14","17","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SWE","Mazda MX-5","Borås","Falkenbergs MK","21004"
