"Event ID","Event Name","Started At","Ended At"
"164-203-2147483731-20230630","Svenskt Sportvagnsmeeting","2023-06-30 07:00:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"210","Ring Knutstorp","203","Ring Knutstorp","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","BMW Cup / Car Challenge","1073742195","Tidskval","Qualifying","2023-07-01 09:24:00 UTC","2023-07-01 09:40:29 UTC","PROVISIONAL","10","https://racehero.io/events/svenskt-sportvagnsmeeting/results/1073742195"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Club","TSID"
"Hugo Bjurman","1","1","24","CAR Kl 1","6","2","","","","0","10","951.24","9","71.224","105.487","78.983","20.87","0","SWE","Alfa Romeo 75 3.0 V6 24V","Uppsala","Club Alfa Romeo Svezia","21147"
"Ola Håkansson","2","1","19","BMW Modifierad","2","2","0.350","","0.350","0","10","872.823","9","71.574","104.971","86.079","20.87","0","SWE","BMW 323Ti Compact E36","Malmö","BMW CSM","21567"
"Claes Jarl","3","2","23","BMW Modifierad","12","","0.753","","1.103","32.82","9","905.643","8","72.327","103.878","74.664","18.783","0","SWE","BMW Compact E36","Vellinge","Svedala MK","21566"
"Markus Moberg","4","1","7","CAR Kl 2","4","2","0.630","","1.733","0","10","921.356","10","72.957","102.981","81.545","20.87","0","SWE","LM Motorsport","Alfa Romeo 147 GTA Cup","Torslanda","Club Alfa Romeo Svezia","20783"
"Mikael Wiklund","5","2","51","CAR Kl 1","5","1","0.249","","1.982","0 Laps","10","927.046","9","73.206","102.631","81.045","20.87","0","SWE","Alfa Romeo GTV","Ekerö","Club Alfa Romeo Svezia","21441"
"Claes Hoffsten","6","3","89","CAR Kl 1","0","","0.936","","2.918","3 Laps","7","733.267","5","74.142","101.335","71.723","14.609000000000002","1","SWE","Alfa Romeo 156 GTAm","Handen","Club Alfa Romeo Svezia","21449"
"Tim Anle","7","3","1","BMW Modifierad","15","","0.280","","3.198","1:13.989","9","946.812","8","74.422","100.954","71.417","18.783","0","SWE","BMW 330ci E46","Hässleholm","BMW CSM","21571"
"Mikael Lundvall","8","4","48","BMW Modifierad","1","1","0.702","","3.900","23.718","9","896.541","9","75.124","100.011","75.422","18.783","1","SWE","BMW 328i E30","Trelleborg","Svedala MK","21568"
"Sune Svensson","9","2","59","CAR Kl 2","11","","1.121","","5.021","1 Lap","9","911.761","9","76.245","98.54","74.163","18.783","0","SWE","Alfa Romeo Alfasud","Backaryd","Club Alfa Romeo Svezia","20332"
"Henrik Ahnfeldt","10","3","63","CAR Kl 2","10","","0.278","","5.299","1 Lap","9","909.716","7","76.523","98.182","74.33","18.783","0","SWE","Scuderia V.A.N Corse","Alfa Romeo 155 TS","Vallentuna","Club Alfa Romeo Svezia","21403"
"Fredrik/Elliot Skoow","11","1","35","BMW Standard","9","","0.651","","5.950","0","9","905.361","8","77.174","97.354","74.687","18.783","0","SWE","BMW 325i E36","Kävlinge","BMW CSM","21573"
"Anders Marting","12","4","141","CAR Kl 2","3","1","1.186","","7.136","1 Lap","9","850.044","9","78.36","95.881","79.547","18.783","0","SWE","Abarth 500","Falkenberg","Falkenberg MK","21415"
"Dag Aronsson","13","1","86","CAR Kl 3","17","","0.106","","7.242","0","8","889.872","8","78.466","95.751","67.544","16.696","0","SWE","Peders skog & trädgård ,Sverull","Alfa Romeo GTV 2.0","Lidköping","Club Alfa Romeo Svezia","21454"
"Patrik Hermansson","14","2","47","CAR Kl 3","18","","0.296","","7.538","1.195","8","891.067","8","78.762","95.391","67.454","16.696","0","SWE","Alfa Romeo GTV","Sveg","Club Alfa Romeo Svezia","20335"
"Martin Atterhall","15","3","92","CAR Kl 3","16","","0.541","","8.079","0 Laps","8","880.443","7","79.303","94.74","68.267","16.696","0","SWE","Atterhall Racing","Alfa Romeo Alfasud Sprint","Järfälla","Club Alfa Romeo Svezia","20327"
"Dag von Segebaden","16","4","52","CAR Kl 1","8","","1.403","","9.482","1 Lap","9","938.655","7","80.706","93.093","72.038","18.783","0","SWE","Alfa Romeo GTV","Harplinge","Anderstorp RC","21627"
"Aston Åberg","17","2","53","BMW Standard","14","","1.403","","10.885","1 Lap","8","881.998","7","82.109","91.503","68.147","16.696","0","SWE","BMW 523i E39","Trelleborg","BMW CSM","21576"
"Peter Norrman","18","5","99","BMW Modifierad","13","","3.550","","14.435","36.322","8","909.145","5","85.659","87.711","66.112","16.696","0","SWE","BMW 328i E30","Västra karup","BMW CSM","21575"
"Lars Brodin","19","6","17","BMW Modifierad","19","","3.844","","18.279","10.573","7","883.396","4","89.503","83.944","59.534","14.609000000000002","0","SWE","BMW 325i E30","Dösjebro","BMW CSM","21570"
