"Event ID","Event Name","Started At","Ended At"
"164-203-2147483731-20230630","Svenskt Sportvagnsmeeting","2023-06-30 07:00:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"210","Ring Knutstorp","203","Ring Knutstorp","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","Roadsport A+B / Modsport 3","1073742170","Race 2","Race","2023-07-02 07:05:00 UTC","2023-07-02 07:23:00 UTC","PROVISIONAL","14","https://racehero.io/events/svenskt-sportvagnsmeeting/results/1073742170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","TSID"
"Karl-Arne Källström","1","1","21","Verktygsboden Modsport III","3","3","","","","0","14","1212.851","7","80.874","92.9","86.725","29.218000000000004","0","Ginetta G40","BMW CSM","21674"
"Mats Olsson","2","2","552","Verktygsboden Modsport III","5","5","16.165","","16.165","16.165","14","1229.016","7","81.139","92.597","85.585","29.218000000000004","0","SWE","Olsson Motorsport","Ginetta G20","Skurup","Svedala MK","21535"
"Magnus Mårtenson","3","1","15","Roadsport A","14","3","0.829","","16.994","0","14","1229.845","14","81.563","92.115","85.527","29.218000000000004","0","SWE","Mk Indy/Morty 7","Höllviken","MSCC","20885"
"Fredrik Åkerman","4","3","19","Verktygsboden Modsport III","4","4","19.306","","36.300","36.3","14","1249.151","13","83.753","89.707","84.205","29.218000000000004","0","SWE","Kalleracing","Ginetta G20","Anderslöv","Svedala","21562"
"Max Lindblom","5","1","59","Roadsport B","6","1","14.888","","51.188","0","14","1264.039","9","85.539","87.834","83.213","29.218000000000004","0","SWE","Triumph TR2","Karlstad","Karlskoga MF","20985"
"Johan Westerberg","6","2","1","Roadsport A","8","2","19.404","","1:10.592","53.598","14","1283.443","10","87.99","85.387","81.955","29.218000000000004","0","SWE","DRC7  Super7","Ödsmål","SSK","21474"
"Lars Macklin","7","3","16","Roadsport A","7","1","8.963","","1:19.555","1:02.561","14","1292.406","14","89.21","84.219","81.387","29.218000000000004","0","SWE","Hult Healey Special","Blentarp","MSCC","20946"
"Anders Björnson","8","4","80","Verktygsboden Modsport III","10","6","0.669","","1:20.224","1:20.224","14","1293.075","10","86.346","87.013","81.345","29.218000000000004","0","SWE","Ginetta G20","Trollhättan","SVKG","20397"
"Elias Boman","9","5","29","Verktygsboden Modsport III","13","8","1 Lap","","1 Lap","14.658","13","1227.509","9","91.58","82.04","79.569","27.131000000000004","0","SWE","Locost 7","Kävlinge","MSCC","21037"
"Ola Åkesson","10","2","63","Roadsport B","11","3","1.110","","1 Lap","1 Lap","13","1228.619","6","90.882","82.67","79.497","27.131000000000004","0","SWE","Caterham 170R","Löddeköpinge","RHK","21009"
"Fredrik Björnson","11","6","79","Verktygsboden Modsport III","12","7","15.652","","1 Lap","31.42","13","1244.271","13","89.642","83.813","78.497","27.131000000000004","0","SWE","Ginetta G20","Västerås","SVKG","21540"
"Stefan Kaiser","12","3","4","Roadsport B","9","2","10.898","","1 Lap","1 Lap","13","1255.169","8","92.392","81.319","77.815","27.131000000000004","0","SWE","Seven","Skurup","MSCC","21471"
"Gustav Larsson","13","7","91","Verktygsboden Modsport III","1","1","","","DNF","7 Laps","7","629.541","7","79.496","94.51","83.541","14.609000000000002","0","SWE","Ginetta G20","Skruv","Lessebo MK","21091"
"Håkan Månsson","14","8","89","Verktygsboden Modsport III","2","2","","","DNF","12 Laps","2","133.857","2","132.67","56.631","112.257","4.174","0","SWE","Ginetta G20","Kallinge","Hyllinge MS","21402"
