"Event ID","Event Name","Started At","Ended At"
"164-203-2147483731-20230630","Svenskt Sportvagnsmeeting","2023-06-30 07:00:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"210","Ring Knutstorp","203","Ring Knutstorp","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","Roadsport A+B / Modsport 3","1073742167","Fri träning 2","Practice","2023-06-30 12:00:00 UTC","2023-06-30 12:15:05 UTC","PROVISIONAL","11","https://racehero.io/events/svenskt-sportvagnsmeeting/results/1073742167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Club","TSID"
"Magnus Mårtenson","1","1","15","Roadsport A","3","1","","","","0","11","823.29","11","64.6","116.303","100.384","22.957","0","SWE","Mk Indy/Morty 7","Höllviken","MSCC","20885"
"Lars Macklin","2","2","16","Roadsport A","4","2","1.340","","1.340","24.417","11","847.707","10","65.94","113.94","97.493","22.957","0","SWE","Hult Healey Special","Blentarp","MSCC","20946"
"Håkan Månsson","3","1","89","Verktygsboden Modsport III","8","","1.450","","2.790","0","6","538.891","5","67.39","111.488","83.652","12.522000000000002","0","SWE","Ginetta G20","Kallinge","Hyllinge MS","21402"
"Johan Westerberg","4","3","1","Roadsport A","13","","0.798","","3.588","56.122","6","879.412","3","68.188","110.184","51.261","12.522000000000002","1","SWE","DRC7  Super7","Ödsmål","SSK","21474"
"Fredrik Åkerman","5","2","19","Verktygsboden Modsport III","9","","0.735","","4.323","5:03.108","10","841.999","4","68.923","109.009","89.231","20.87","0","SWE","Kalleracing","Ginetta G20","Anderslöv","Svedala","21562"
"Gustav Larsson","6","3","91","Verktygsboden Modsport III","2","1","0.486","","4.809","5:22.156","11","861.047","10","69.409","108.245","95.982","22.957","0","SWE","Ginetta G20","Skruv","Lessebo MK","21091"
"Max Lindblom","7","1","59","Roadsport B","11","","0.096","","4.905","0","10","841.068","8","69.505","108.096","89.329","20.87","0","SWE","Triumph TR2","Karlstad","Karlskoga MF","20985"
"Stefan Kaiser","8","2","4","Roadsport B","1","1","1.974","","6.879","10.721","11","851.789","7","71.479","105.111","97.025","22.957","0","SWE","Seven","Skurup","MSCC","21471"
"","9","1","21","","7","","0.969","","7.848","0","9","798.31","5","72.448","103.705","84.702","18.783","0"
"Mats Olsson","10","4","552","Verktygsboden Modsport III","14","","0.225","","8.073","4:06.867","5","785.758","2","72.673","103.384","47.809","10.435","0","SWE","Olsson Motorsport","Ginetta G20","Skurup","Svedala MK","21535"
"Anders Björnson","11","5","80","Verktygsboden Modsport III","6","2","0.898","","8.971","4:13.859","9","792.75","6","73.571","102.122","85.296","18.783","0","SWE","Ginetta G20","Trollhättan","SVKG","20397"
"Ola Åkesson","12","3","63","Roadsport B","5","2","0.604","","9.575","14.018","10","855.086","1","74.175","101.29","87.865","20.87","0","SWE","Caterham 170R","Löddeköpinge","RHK","21009"
"Elias Boman","13","6","29","Verktygsboden Modsport III","10","","0.787","","10.362","4:32.94","9","811.831","5","74.962","100.227","83.292","18.783","0","SWE","Locost 7","Kävlinge","MSCC","21037"
"Fredrik Björnson","14","7","79","Verktygsboden Modsport III","12","","0.792","","11.154","4:49.538","9","828.429","5","75.754","99.179","81.623","18.783","0","SWE","Ginetta G20","Västerås","SVKG","21540"
