"Event ID","Event Name","Started At","Ended At"
"164-203-2147483731-20230630","Svenskt Sportvagnsmeeting","2023-06-30 07:00:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"210","Ring Knutstorp","203","Ring Knutstorp","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","Roadsport A+B / Modsport 3","1073742169","Race 1","Race","2023-07-01 11:04:00 UTC","2023-07-01 13:52:00 UTC","PROVISIONAL","10","https://racehero.io/events/svenskt-sportvagnsmeeting/results/1073742169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Club","TSID"
"Håkan Månsson","1","1","89","Verktygsboden Modsport III","2","2","","","","0","10","870.121","7","79.939","93.987","86.347","20.87","0","SWE","Ginetta G20","Kallinge","Hyllinge MS","21402"
"Fredrik Åkerman","2","2","19","Verktygsboden Modsport III","4","3","13.080","","13.080","13.08","10","883.201","4","81.888","91.75","85.068","20.87","0","SWE","Kalleracing","Ginetta G20","Anderslöv","Svedala","21562"
"Karl-Arne Källström","3","3","21","Verktygsboden Modsport III","6","5","4.209","","17.289","17.289","10","887.41","10","81.06","92.687","84.664","20.87","0","Ginetta G40","BMW CSM","21674"
"Gustav Larsson","4","4","91","Verktygsboden Modsport III","1","1","4.783","","22.072","22.072","10","892.193","7","79.771","94.185","84.21","20.87","0","SWE","Ginetta G20","Skruv","Lessebo MK","21091"
"Max Lindblom","5","1","59","Roadsport B","7","1","8.616","","30.688","0","10","900.809","5","83.028","90.49","83.405","20.87","0","SWE","Triumph TR2","Karlstad","Karlskoga MF","20985"
"Mats Olsson","6","5","552","Verktygsboden Modsport III","5","4","0.264","","30.952","30.952","10","901.073","5","82.702","90.847","83.381","20.87","0","SWE","Olsson Motorsport","Ginetta G20","Skurup","Svedala MK","21535"
"Lars Macklin","7","1","16","Roadsport A","12","3","33.407","","1:04.359","0","10","934.48","6","87.638","85.73","80.4","20.87","0","SWE","Hult Healey Special","Blentarp","MSCC","20946"
"Johan Westerberg","8","2","1","Roadsport A","9","2","1.126","","1:05.485","1.126","10","935.606","6","88.359","85.03","80.303","20.87","0","SWE","DRC7  Super7","Ödsmål","SSK","21474"
"Anders Björnson","9","6","80","Verktygsboden Modsport III","11","6","9.442","","1:14.927","1:14.927","10","945.048","10","88.849","84.561","79.501","20.87","0","SWE","Ginetta G20","Trollhättan","SVKG","20397"
"Ola Åkesson","10","2","63","Roadsport B","10","3","4.140","","1:19.067","48.379","10","949.188","6","89.716","83.744","79.154","20.87","0","SWE","Caterham 170R","Löddeköpinge","RHK","21009"
"Elias Boman","11","7","29","Verktygsboden Modsport III","14","8","1 Lap","","1 Lap","0.353","9","870.474","6","91.83","81.816","77.68","18.783","0","SWE","Locost 7","Kävlinge","MSCC","21037"
"Stefan Kaiser","12","3","4","Roadsport B","8","2","0.392","","1 Lap","1 Lap","9","870.866","6","88.712","84.692","77.645","18.783","0","SWE","Seven","Skurup","MSCC","21471"
"Fredrik Björnson","13","8","79","Verktygsboden Modsport III","13","7","1.766","","1 Lap","2.511","9","872.632","4","90.42","83.092","77.488","18.783","0","SWE","Ginetta G20","Västerås","SVKG","21540"
"Magnus Mårtenson","14","3","15","Roadsport A","3","1","8 Laps","","DNF","9 Laps","1","80.947","0","0.0","0.0","92.816","2.087","0","SWE","Mk Indy/Morty 7","Höllviken","MSCC","20885"
