"Event ID","Event Name","Started At","Ended At"
"164-203-2147483731-20230630","Svenskt Sportvagnsmeeting","2023-06-30 07:00:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"210","Ring Knutstorp","203","Ring Knutstorp","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","Roadsport A+B / Modsport 3","1073742166","Fri träning 1","Practice","2023-06-30 08:00:00 UTC","2023-06-30 08:13:33 UTC","PROVISIONAL","10","https://racehero.io/events/svenskt-sportvagnsmeeting/results/1073742166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Club","TSID"
"Magnus Mårtenson","1","1","15","Roadsport A","2","1","","","","0","10","764.566","8","66.278","113.359","98.268","20.87","0","SWE","Mk Indy/Morty 7","Höllviken","MSCC","20885"
"Håkan Månsson","2","1","89","Verktygsboden Modsport III","10","5","0.040","","0.040","0","9","739.833","8","66.318","113.291","91.397","18.783","0","SWE","Ginetta G20","Kallinge","Hyllinge MS","21402"
"Lars Macklin","3","2","16","Roadsport A","9","2","2.102","","2.142","2 Laps","8","708.229","6","68.42","109.81","84.867","16.696","0","SWE","Hult Healey Special","Blentarp","MSCC","20946"
"Fredrik Åkerman","4","2","19","Verktygsboden Modsport III","4","2","0.364","","2.506","0 Laps","9","728.045","9","68.784","109.229","92.877","18.783","0","SWE","Kalleracing","Ginetta G20","Anderslöv","Svedala","21562"
"Gustav Larsson","5","3","91","Verktygsboden Modsport III","11","6","1.415","","3.921","19.357","9","759.19","7","70.199","107.027","89.067","18.783","0","SWE","Ginetta G20","Skruv","Lessebo MK","21091"
"Stefan Kaiser","6","1","4","Roadsport B","6","2","1.498","","5.419","0","8","766.752","8","71.697","104.791","78.39","16.696","1","SWE","Seven","Skurup","MSCC","21471"
"Ola Åkesson","7","2","63","Roadsport B","1","1","2.314","","7.733","-1 Laps","9","733.374","9","74.011","101.515","92.202","18.783","0","SWE","Caterham 170R","Löddeköpinge","RHK","21009"
"Anders Björnson","8","4","80","Verktygsboden Modsport III","5","3","0.362","","8.095","37.323","9","777.156","7","74.373","101.021","87.008","18.783","0","SWE","Ginetta G20","Trollhättan","SVKG","20397"
"Max Lindblom","9","3","59","Roadsport B","7","3","0.177","","8.272","4 Laps","4","394.011","3","74.55","100.781","76.274","8.348","1","SWE","Triumph TR2","Karlstad","Karlskoga MF","20985"
"Elias Boman","10","5","29","Verktygsboden Modsport III","3","1","1.704","","9.976","37.069","9","776.902","9","76.254","98.529","87.036","18.783","0","SWE","Locost 7","Kävlinge","MSCC","21037"
"Fredrik Björnson","11","6","79","Verktygsboden Modsport III","8","4","0.565","","10.541","1 Lap","8","722.268","5","76.819","97.804","83.218","16.696","0","SWE","Ginetta G20","Västerås","SVKG","21540"
"Johan Westerberg","12","3","1","Roadsport A","12","","1:11.453","","1:21.994","6 Laps","4","627.578","3","148.272","50.672","47.887","8.348","1","SWE","DRC7  Super7","Ödsmål","SSK","21474"
