"Event ID","Event Name","Started At","Ended At"
"164-203-2147483731-20230630","Svenskt Sportvagnsmeeting","2023-06-30 07:00:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"210","Ring Knutstorp","203","Ring Knutstorp","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","Formel Ford + Formel Vee D","1073742156","Fri träning 1","Practice","2023-06-30 07:30:00 UTC","2023-06-30 07:43:05 UTC","PROVISIONAL","10","https://racehero.io/events/svenskt-sportvagnsmeeting/results/1073742156"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Club","TSID"
"Henry Sandblom","1","1","55","Formel Ford 1600cc 82-90 J","1","1","","","","0","9","694.587","7","65.152","115.318","97.351","18.783","1","SWE","Örby Gummi Racing","Van Diemen RF89","Stockholm","RHK","21487"
"Stefan Lundgren(Nilsson)","2","2","81","Formel Ford 1600cc 82-90 J","5","4","1.738","","1.738","1:10.586","10","765.173","8","66.89","112.322","98.19","20.87","0","SWE","Van Diemen RF88","Borensberg","SMK Motala","21381"
"Pentti Hildingsson","3","3","59","Formel Ford 1600cc 82-90 J","2","2","0.185","","1.923","56.262","10","750.849","6","67.075","112.012","100.063","20.87","0","SWE","Reynard 89F","Ljungby","Hyllinge MS","21541"
"Nicklas Nilsson","4","4","50","Formel Ford 1600cc 82-90 J","3","3","0.201","","2.124","1:10.165","10","764.752","8","67.276","111.677","98.244","20.87","0","SWE","Reynard 88F","Sigtuna","RHK","20029"
"Peter Carlsson","5","5","65","Formel Ford 1600cc 82-90 J","8","6","0.635","","2.759","36.193","9","730.78","8","67.911","110.633","92.53","18.783","0","SWE","Van Diemen RF87","Katrineholm","RHK","21438"
"Johan Lindström","6","1","24","Formel Ford 1600cc 72-76 H","12","","0.068","","2.827","0","9","765.598","7","67.979","110.522","88.322","18.783","0","SWE","AirVac","Van Diemen RF76","Enskede","RHK","21491"
"Michaela Månlycke (Axelsson)","7","1","8","Formel Ford 1600cc 67-71 G","4","1","0.016","","2.843","0","10","768.399","6","67.995","110.496","97.777","20.87","0","SWE","Lotus 61","Grimslöv","RHK","20015"
"Roland Svensson","8","2","95","Formel Ford 1600cc 67-71 G","10","2","1.009","","3.852","1 Lap","9","761.289","5","69.004","108.881","88.821","18.783","0","SWE","Merlyn Mk17","Trelleborg","Hyllinge MS","21560"
"Håkan Bengtson","9","2","26","Formel Ford 1600cc 72-76 H","15","","0.706","","4.558","5.311","8","770.909","6","69.71","107.778","77.967","16.696","0","AirVac"
"Anders Öberg","10","1","46","Formel Ford 1600cc 77-81 I","7","1","1.549","","6.107","0","9","752.406","7","71.259","105.435","89.87","18.783","0","SWE","Image FF4","Degerfors","Karlskoga MF","21503"
"Dan Lindblom","11","6","196","Formel Ford 1600cc 82-90 J","14","","0.110","","6.217","1:11.582","8","766.169","6","71.369","105.273","78.45","16.696","0","SWE","Van Diemen RF90","Mullhyttan","Karlskoga MF","21534"
"Bert Lundgren","12","7","80","Formel Ford 1600cc 82-90 J","6","5","2.145","","8.362","1:13.554","9","768.141","6","73.514","102.201","88.029","18.783","0","SWE","Van Diemen RF87","Norsborg","RHK","21496"
"Bengt Lofthammar","13","8","7","Formel Ford 1600cc 82-90 J","11","7","1.468","","9.830","1:20.857","3","775.444","3","74.982","100.2","29.067","6.261000000000001","1","SWE","Van Diemen RF88","Jönköping","SSJ Jönköping","21561"
"Leif Bosson","14","1","6","Formula 3 1000cc (64-70)","9","1","1.254","","11.084","0","8","735.558","6","76.236","98.552","81.714","16.696","0","SWE","Brabham BT28","Helsingborg","MSCC","21539"
"Jacob Sebardt-Brunstedt","15","9","9","Formel Ford 1600cc 82-90 J","13","","2.483","","13.567","1:08.728","8","763.315","6","78.719","95.443","78.743","16.696","0","SWE","Van Diemen RF89","Vallentuna","RHK","21501"
