"Event ID","Event Name","Started At","Ended At"
"164-203-2147483731-20230630","Svenskt Sportvagnsmeeting","2023-06-30 07:00:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"210","Ring Knutstorp","203","Ring Knutstorp","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","Roadsport A+B / Modsport 3","1073742168","Tidskval","Qualifying","2023-07-01 07:18:00 UTC","2023-07-01 07:32:33 UTC","PROVISIONAL","9","https://racehero.io/events/svenskt-sportvagnsmeeting/results/1073742168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Club","TSID"
"Gustav Larsson","1","1","91","Verktygsboden Modsport III","8","4","","","","0","9","801.457","9","77.153","97.381","84.37","18.783","0","SWE","Ginetta G20","Skruv","Lessebo MK","21091"
"Håkan Månsson","2","2","89","Verktygsboden Modsport III","4","2","0.572","","0.572","0 Laps","9","800.588","9","77.725","96.664","84.461","18.783","0","SWE","Ginetta G20","Kallinge","Hyllinge MS","21402"
"Magnus Mårtenson","3","1","15","Roadsport A","3","1","0.025","","0.597","0","7","640.256","4","77.75","96.633","82.143","14.609000000000002","1","SWE","Mk Indy/Morty 7","Höllviken","MSCC","20885"
"Fredrik Åkerman","4","3","19","Verktygsboden Modsport III","11","7","2.079","","2.676","1:01.325","9","862.782","4","79.829","94.116","78.373","18.783","0","SWE","Kalleracing","Ginetta G20","Anderslöv","Svedala","21562"
"Mats Olsson","5","4","552","Verktygsboden Modsport III","5","3","0.720","","3.396","31.358","9","832.815","5","80.549","93.275","81.193","18.783","0","SWE","Olsson Motorsport","Ginetta G20","Skurup","Svedala MK","21535"
"Karl-Arne Källström","6","5","21","Verktygsboden Modsport III","9","5","0.459","","3.855","44.49","9","845.947","5","81.008","92.746","79.933","18.783","0","Ginetta G40","BMW CSM","21674"
"Max Lindblom","7","1","59","Roadsport B","14","3","2.835","","6.690","0","8","793.976","8","83.843","89.61","75.702","16.696","0","SWE","Triumph TR2","Karlstad","Karlskoga MF","20985"
"Stefan Kaiser","8","2","4","Roadsport B","6","2","0.662","","7.352","25.458","7","819.434","6","84.505","88.908","64.181","14.609000000000002","1","SWE","Seven","Skurup","MSCC","21471"
"Johan Westerberg","9","2","1","Roadsport A","7","2","0.137","","7.489","2:20.045","8","780.301","4","84.642","88.764","77.029","16.696","0","SWE","DRC7  Super7","Ödsmål","SSK","21474"
"Ola Åkesson","10","3","63","Roadsport B","1","1","3.005","","10.494","56.044","9","850.02","4","87.647","85.721","79.55","18.783","0","SWE","Caterham 170R","Löddeköpinge","RHK","21009"
"Anders Björnson","11","6","80","Verktygsboden Modsport III","10","6","0.726","","11.220","16.844","8","818.301","8","88.373","85.017","73.452","16.696","0","SWE","Ginetta G20","Trollhättan","SVKG","20397"
"Lars Macklin","12","3","16","Roadsport A","13","3","0.187","","11.407","3:23.162","8","843.418","8","88.56","84.837","71.264","16.696","0","SWE","Hult Healey Special","Blentarp","MSCC","20946"
"Fredrik Björnson","13","7","79","Verktygsboden Modsport III","12","8","0.769","","12.176","50.072","8","851.529","8","89.329","84.107","70.585","16.696","0","SWE","Ginetta G20","Västerås","SVKG","21540"
"Elias Boman","14","8","29","Verktygsboden Modsport III","2","1","0.648","","12.824","1:00.852","7","862.309","3","89.977","83.501","60.99","14.609000000000002","1","SWE","Locost 7","Kävlinge","MSCC","21037"
