"Event ID","Event Name","Started At","Ended At"
"709-1362-2147484100-20220424","2022 PSGKA Club Race 2","2022-04-24 17:00:00 UTC","2022-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"964","PSGKA's Mountain Highway Kart Track","1362","Full Circuit","0.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484105","Group 5 - 206 Senior","1073744376","Pre-Final","Race","2022-04-24 20:44:00 UTC","2022-04-24 20:52:31 UTC","PROVISIONAL","13","https://racehero.io/events/2022-psgka-club-race-2/results/1073744376"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Cusack","1","1","97","Sr Briggs 206","1","1","","","","0","13","463.503","13","35.3","38.754","38.369","4.94","0"
"Richard Carson","2","2","2","Sr Briggs 206","2","2","0.184","","0.184","0.184","13","463.687","13","35.326","38.725","38.353","4.94","0","Port Orchard, WA"
"Dylan Hoch","3","3","7","Sr Briggs 206","3","3","7.101","","7.285","7.285","13","470.788","13","35.486","38.55","37.775","4.94","0"
"Stephen Hohagen","4","4","77","Sr Briggs 206","8","8","2.482","","9.767","9.767","13","473.27","7","35.695","38.325","37.577","4.94","0"
"Zachary Bothel","5","5","20","Sr Briggs 206","5","5","0.504","","10.271","10.271","13","473.774","5","35.801","38.211","37.537","4.94","0"
"Geoff Clark","6","6","21","Sr Briggs 206","6","6","0.215","","10.486","10.486","13","473.989","11","35.597","38.43","37.52","4.94","0"
"Randy Bell","7","7","38","Sr Briggs 206","9","9","1.827","","12.313","12.313","13","475.816","7","35.805","38.207","37.376","4.94","0"
"Colby LaVergne","8","8","204","Sr Briggs 206","11","11","9.322","","21.635","21.635","13","485.138","7","36.377","37.606","36.658","4.94","0"
"Lucas LaVergne","9","9","25","Sr Briggs 206","14","14","1.693","","23.328","23.328","13","486.831","3","36.598","37.379","36.53","4.94","0"
"Henry Tadeusiak","10","10","64","Sr Briggs 206","4","4","4.251","","27.579","27.579","13","491.082","5","35.813","38.198","36.214","4.94","0"
"Tanner Sanchez","11","11","44","Sr Briggs 206","10","10","0.959","","28.538","28.538","13","492.041","9","36.084","37.912","36.143","4.94","0"
"Bryant Fong","12","12","80","Sr Briggs 206","7","7","7 Laps","","7 Laps","7 Laps","6","221.091","5","35.737","38.28","37.125","2.2800000000000002","0"
"Brian McLees","13","13","26","Sr Briggs 206","12","12","2 Laps","","DNF","9 Laps","4","184.812","3","43.552","31.411","29.608","1.52","0"
"Arielle Baldwin","14","14","10","Sr Briggs 206","13","13","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
