"Event ID","Event Name","Started At","Ended At"
"709-1362-2147484100-20220424","2022 PSGKA Club Race 2","2022-04-24 17:00:00 UTC","2022-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"964","PSGKA's Mountain Highway Kart Track","1362","Full Circuit","0.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484103","Group 3 - TAG Senior + 100cc","1073744366","Pre-Final","Race","2022-04-24 20:22:00 UTC","2022-04-24 20:29:36 UTC","PROVISIONAL","14","https://racehero.io/events/2022-psgka-club-race-2/results/1073744366"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Connor Chinn","1","1","89","Tag Sr","1","1","","","","0","14","436.257","11","30.766","44.465","43.901","5.32","0"
"Jonathan Miles","2","2","11","Tag Sr","2","2","1.778","","1.778","1.778","14","438.035","8","30.929","44.23","43.723","5.32","0","Gig Harbor, WA"
"Mac White","3","3","34","Tag Sr","3","3","0.316","","2.094","2.094","14","438.351","9","30.792","44.427","43.691","5.32","0"
"Taya Miller","4","4","44","Tag Sr","4","4","0.487","","2.581","2.581","14","438.838","10","30.724","44.525","43.643","5.32","0"
"Athreya Venkata Ramanan","5","5","24","Tag Sr","6","6","1.365","","3.946","3.946","14","440.203","9","30.863","44.325","43.507","5.32","0"
"Gracie Brown","6","6","588","Tag Sr","5","5","1.361","","5.307","5.307","14","441.564","8","30.991","44.142","43.373","5.32","0"
"Lindsay High","7","7","33","Tag Sr","7","7","3.811","","9.118","9.118","14","445.375","14","31.183","43.87","43.002","5.32","0"
"Taila Akigami","8","8","848","Tag Sr","8","8","0.400","","9.518","9.518","14","445.775","11","31.034","44.081","42.963","5.32","0"
"Hunter Hesseltine","9","1","612","100cc Sr","9","1","8.027","","17.545","0","14","453.802","10","31.961","42.802","42.203","5.32","0"
"Kieran Rogers","10","9","959","Tag Sr","10","9","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
