"Event ID","Event Name","Started At","Ended At"
"709-1362-2147484100-20220424","2022 PSGKA Club Race 2","2022-04-24 17:00:00 UTC","2022-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"964","PSGKA's Mountain Highway Kart Track","1362","Full Circuit","0.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484103","Group 3 - TAG Senior + 100cc","1073744365","Qualifying","Qualifying","2022-04-24 18:52:00 UTC","2022-04-24 18:58:03 UTC","PROVISIONAL","11","https://racehero.io/events/2022-psgka-club-race-2/results/1073744365"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Connor Chinn","1","1","89","Tag Sr","2","2","","","","0","11","344.608","9","30.552","44.776","43.667","4.18","0"
"Jonathan Miles","2","2","11","Tag Sr","3","3","0.176","","0.176","2.826","11","347.434","5","30.728","44.52","43.312","4.18","0","Gig Harbor, WA"
"Mac White","3","3","34","Tag Sr","6","6","0.065","","0.241","5.51","11","350.118","9","30.793","44.426","42.98","4.18","0"
"Taya Miller","4","4","44","Tag Sr","1","1","0.009","","0.250","0 Laps","11","344.028","7","30.802","44.413","43.741","4.18","0"
"Gracie Brown","5","5","588","Tag Sr","7","7","0.046","","0.296","1 Lap","10","333.339","7","30.848","44.346","41.039","3.8","0"
"Athreya Venkata Ramanan","6","6","24","Tag Sr","4","4","0.058","","0.354","4.406","11","349.014","8","30.906","44.263","43.116","4.18","0"
"Lindsay High","7","7","33","Tag Sr","8","8","0.437","","0.791","2 Laps","9","299.076","4","31.343","43.646","41.167","3.42","0"
"Taila Akigami","8","8","848","Tag Sr","5","5","0.178","","0.969","6 Laps","5","164.454","4","31.521","43.4","41.592","1.9","0"
"Hunter Hesseltine","9","1","612","100cc Sr","9","1","0.465","","1.434","0","10","340.586","8","31.986","42.769","40.166","3.8","0"
"Kieran Rogers","10","9","959","Tag Sr","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
