"Event ID","Event Name","Started At","Ended At"
"709-1362-2147484100-20220424","2022 PSGKA Club Race 2","2022-04-24 17:00:00 UTC","2022-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"964","PSGKA's Mountain Highway Kart Track","1362","Full Circuit","0.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484103","Group 3 - TAG Senior + 100cc","1073744364","Practice 2","Practice","2022-04-24 18:03:00 UTC","2022-04-24 18:11:29 UTC","PROVISIONAL","15","https://racehero.io/events/2022-psgka-club-race-2/results/1073744364"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Connor Chinn","1","1","89","Tag Sr","4","4","","","","0","15","479.264","15","30.74","44.502","42.816","5.7","0"
"Jonathan Miles","2","2","11","Tag Sr","2","2","0.191","","0.191","0 Laps","15","476.296","14","30.931","44.227","43.082","5.7","0","Gig Harbor, WA"
"Gracie Brown","3","3","588","Tag Sr","3","3","0.001","","0.192","3 Laps","12","385.949","10","30.932","44.226","42.534","4.5600000000000005","0"
"Mac White","4","4","34","Tag Sr","6","6","0.058","","0.250","2.672","15","481.936","15","30.99","44.143","42.578","5.7","0"
"Lindsay High","5","5","33","Tag Sr","5","5","0.051","","0.301","4 Laps","11","358.542","8","31.041","44.071","41.97","4.18","0"
"Taila Akigami","6","6","848","Tag Sr","1","1","0.355","","0.656","6 Laps","9","294.874","7","31.396","43.572","41.753","3.42","0"
"Athreya Venkata Ramanan","7","7","24","Tag Sr","9","","0.014","","0.670","9 Laps","6","283.028","4","31.41","43.553","29.001","2.2800000000000002","0"
"Hunter Hesseltine","8","1","612","100cc Sr","7","1","0.447","","1.117","0","12","395.19","6","31.857","42.942","41.54","4.5600000000000005","0"
"Brandon McCorkle","9","1","16","Shifter","8","","0.014","","1.131","0","8","336.3","7","31.871","42.923","32.542","3.04","0"
"Taya Miller","10","8","44","Tag Sr","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kieran Rogers","11","9","959","Tag Sr","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
