"Event ID","Event Name","Started At","Ended At"
"709-1362-2147484100-20220424","2022 PSGKA Club Race 2","2022-04-24 17:00:00 UTC","2022-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"964","PSGKA's Mountain Highway Kart Track","1362","Full Circuit","0.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484105","Group 5 - 206 Senior","1073744374","Practice 2","Practice","2022-04-24 18:17:00 UTC","2022-04-24 18:23:59 UTC","PROVISIONAL","10","https://racehero.io/events/2022-psgka-club-race-2/results/1073744374"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Cusack","1","1","97","Sr Briggs 206","3","3","","","","0","10","358.338","8","35.21","38.853","38.176","3.8","0"
"Richard Carson","2","2","2","Sr Briggs 206","2","2","0.015","","0.015","3 Laps","7","251.748","4","35.225","38.836","38.038","2.66","0","Port Orchard, WA"
"Geoff Clark","3","3","21","Sr Briggs 206","11","12","0.206","","0.221","18.928","10","377.266","8","35.431","38.61","36.261","3.8","0"
"Stephen Hohagen","4","4","77","Sr Briggs 206","10","11","0.194","","0.415","17.219","10","375.557","5","35.625","38.4","36.426","3.8","0"
"Henry Tadeusiak","5","5","64","Sr Briggs 206","1","1","0.040","","0.455","7.772","10","366.11","9","35.665","38.357","37.366","3.8","0"
"Dylan Hoch","6","6","7","Sr Briggs 206","4","4","0.014","","0.469","10.035","10","368.373","6","35.679","38.342","37.136","3.8","0"
"Randy Bell","7","7","38","Sr Briggs 206","9","10","0.170","","0.639","17.02","10","375.358","7","35.849","38.16","36.445","3.8","0"
"Colby LaVergne","8","8","204","Sr Briggs 206","6","6","0.254","","0.893","11.704","10","370.042","9","36.103","37.892","36.969","3.8","0"
"Tanner Sanchez","9","9","44","Sr Briggs 206","8","8","0.004","","0.897","18.611","10","376.949","7","36.107","37.887","36.291","3.8","0"
"Tanner Sanchez","10","10","44","Sr Briggs 206","8","9","0.134","","1.031","11.369","10","369.707","5","36.241","37.747","37.002","3.8","0"
"Lucas LaVergne","11","11","25","Sr Briggs 206","5","5","0.182","","1.213","4 Laps","6","226.242","4","36.423","37.559","36.28","2.2800000000000002","0"
"Brian McLees","12","12","26","Sr Briggs 206","7","7","8.411","","9.624","17.02","8","375.358","2","44.834","30.513","29.156","3.04","0"
"Arielle Baldwin","13","13","10","Sr Briggs 206","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zachary Bothel","14","14","20","Sr Briggs 206","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryant Fong","15","15","80","Sr Briggs 206","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
