"Event ID","Event Name","Started At","Ended At"
"709-1362-2147484100-20220424","2022 PSGKA Club Race 2","2022-04-24 17:00:00 UTC","2022-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"964","PSGKA's Mountain Highway Kart Track","1362","Full Circuit","0.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484102","Group 2 - 206 Junior 1 + TAG Cadet","1073744359","Practice 2","Practice","2022-04-24 17:56:00 UTC","2022-04-24 18:03:59 UTC","PROVISIONAL","10","https://racehero.io/events/2022-psgka-club-race-2/results/1073744359"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Madilynn Weber","1","1","28","Jr I Briggs 206","2","2","","","","0","9","364.12","7","37.654","36.331","33.813","3.42","0"
"Arran Speirs","2","2","26","Jr I Briggs 206","4","4","0.166","","0.166","31.876","10","395.996","7","37.82","36.171","34.546","3.8","0"
"Andrew Hurley","3","3","85","Jr I Briggs 206","1","1","1.205","","1.371","0.652","9","364.772","5","39.025","35.054","33.753","3.42","0"
"Viyaan Bhindi","4","1","196","Tag Cadet","6","","0.037","","1.408","0","6","393.343","5","39.062","35.021","20.867","2.2800000000000002","0"
"Nichole Carson","5","4","22","Jr I Briggs 206","3","3","2.151","","3.559","29.233","9","393.353","7","41.213","33.193","31.3","3.42","0"
"Mackinzie Peters","6","5","7","Jr I Briggs 206","5","5","2.516","","6.075","30.04","8","394.16","4","43.729","31.284","27.765","3.04","0"
"Maika Deluca","7","6","02","Jr I Briggs 206","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Valentino Deluca","8","7","11","Jr I Briggs 206","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kennen Fong","9","8","12","Jr I Briggs 206","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jaxon Benham","10","2","43","Tag Cadet","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
