"Event ID","Event Name","Started At","Ended At"
"709-1362-2147484100-20220424","2022 PSGKA Club Race 2","2022-04-24 17:00:00 UTC","2022-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"964","PSGKA's Mountain Highway Kart Track","1362","Full Circuit","0.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484103","Group 3 - TAG Senior + 100cc","1073744367","Final","Race","2022-04-24 21:45:00 UTC","2022-04-24 21:55:51 UTC","PROVISIONAL","20","https://racehero.io/events/2022-psgka-club-race-2/results/1073744367"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Connor Chinn","1","1","89","Tag Sr","1","1","","","","0","20","619.972","17","30.727","44.521","44.131","7.6","0"
"Jonathan Miles","2","2","11","Tag Sr","2","2","5.634","","5.634","5.634","20","625.606","5","30.985","44.15","43.734","7.6","0","Gig Harbor, WA"
"Athreya Venkata Ramanan","3","3","24","Tag Sr","5","5","1.073","","6.707","6.707","20","626.679","9","30.931","44.227","43.659","7.6","0"
"Taila Akigami","4","4","848","Tag Sr","8","8","0.353","","7.060","7.06","20","627.032","9","30.749","44.489","43.634","7.6","0"
"Taya Miller","5","5","44","Tag Sr","4","4","0.201","","7.261","7.261","20","627.233","6","30.78","44.444","43.62","7.6","0"
"Mac White","6","6","34","Tag Sr","3","3","0.360","","7.621","7.621","20","627.593","11","30.858","44.332","43.595","7.6","0"
"Hunter Hesseltine","7","1","612","100cc Sr","9","1","20.830","","28.451","0","20","648.423","6","32.047","42.687","42.195","7.6","0"
"Gracie Brown","8","7","588","Tag Sr","6","6","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lindsay High","9","8","33","Tag Sr","7","7","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kieran Rogers","10","9","959","Tag Sr","10","9","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
