"Event ID","Event Name","Started At","Ended At"
"709-1362-2147484100-20220424","2022 PSGKA Club Race 2","2022-04-24 17:00:00 UTC","2022-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"964","PSGKA's Mountain Highway Kart Track","1362","Full Circuit","0.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484105","Group 5 - 206 Senior","1073744375","Qualifying","Qualifying","2022-04-24 19:06:00 UTC","2022-04-24 19:12:04 UTC","PROVISIONAL","9","https://racehero.io/events/2022-psgka-club-race-2/results/1073744375"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Cusack","1","1","97","Sr Briggs 206","1","1","","","","0","9","322.916","8","35.142","38.928","38.128","3.42","0"
"Richard Carson","2","2","2","Sr Briggs 206","2","2","0.039","","0.039","0 Laps","9","322.24","6","35.181","38.885","38.208","3.42","0","Port Orchard, WA"
"Dylan Hoch","3","3","7","Sr Briggs 206","3","3","0.097","","0.136","2.414","9","325.33","9","35.278","38.778","37.845","3.42","0"
"Henry Tadeusiak","4","4","64","Sr Briggs 206","5","5","","","0.136","3.325","9","326.241","9","35.278","38.778","37.739","3.42","0"
"Zachary Bothel","5","5","20","Sr Briggs 206","4","4","0.119","","0.255","2.849","9","325.765","9","35.397","38.647","37.794","3.42","0"
"Geoff Clark","6","6","21","Sr Briggs 206","11","12","0.014","","0.269","1 Lap","8","311.883","7","35.411","38.632","35.09","3.04","0"
"Tanner Sanchez","7","7","44","Sr Briggs 206","7","7","0.103","","0.372","8.643","9","331.559","8","35.514","38.52","37.134","3.42","0"
"Stephen Hohagen","8","8","77","Sr Briggs 206","6","6","0.350","","0.722","6.751","9","329.667","8","35.864","38.144","37.347","3.42","0"
"Randy Bell","9","9","38","Sr Briggs 206","10","11","0.055","","0.777","1 Lap","8","304.778","8","35.919","38.086","35.908","3.04","0"
"Tanner Sanchez","10","10","44","Sr Briggs 206","7","8","0.082","","0.859","13.733","9","336.649","9","36.001","37.999","36.572","3.42","0"
"Colby LaVergne","11","11","204","Sr Briggs 206","8","9","0.146","","1.005","11.957","9","334.873","4","36.147","37.845","36.766","3.42","0"
"Brian McLees","12","12","26","Sr Briggs 206","9","10","7.197","","8.202","2 Laps","7","318.383","6","43.344","31.561","30.077","2.66","0"
"Arielle Baldwin","13","13","10","Sr Briggs 206","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lucas LaVergne","14","14","25","Sr Briggs 206","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryant Fong","15","15","80","Sr Briggs 206","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
