"Event ID","Event Name","Started At","Ended At"
"709-1362-2147484100-20220424","2022 PSGKA Club Race 2","2022-04-24 17:00:00 UTC","2022-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"964","PSGKA's Mountain Highway Kart Track","1362","Full Circuit","0.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484105","Group 5 - 206 Senior","1073744377","Final","Race","2022-04-24 22:11:00 UTC","2022-04-24 22:21:34 UTC","PROVISIONAL","17","https://racehero.io/events/2022-psgka-club-race-2/results/1073744377"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Cusack","1","1","97","Sr Briggs 206","1","1","","","","0","17","604.71","15","35.149","38.92","38.458","6.46","0"
"Richard Carson","2","2","2","Sr Briggs 206","2","2","0.219","","0.219","0.219","17","604.929","9","35.236","38.824","38.444","6.46","0","Port Orchard, WA"
"Dylan Hoch","3","3","7","Sr Briggs 206","3","3","3.887","","4.106","4.106","17","608.816","8","35.445","38.595","38.199","6.46","0"
"Geoff Clark","4","4","21","Sr Briggs 206","7","7","0.141","","4.247","4.247","17","608.957","5","35.328","38.723","38.19","6.46","0"
"Bryant Fong","5","5","80","Sr Briggs 206","4","4","5.684","","9.931","9.931","17","614.641","7","35.759","38.256","37.837","6.46","0"
"Stephen Hohagen","6","6","77","Sr Briggs 206","5","5","2.510","","12.441","12.441","17","617.151","15","35.905","38.101","37.683","6.46","0"
"Henry Tadeusiak","7","7","64","Sr Briggs 206","11","11","1.398","","13.839","13.839","17","618.549","15","35.627","38.398","37.598","6.46","0"
"Randy Bell","8","8","38","Sr Briggs 206","8","8","3.175","","17.014","17.014","17","621.724","14","36.053","37.944","37.406","6.46","0"
"Tanner Sanchez","9","9","44","Sr Briggs 206","12","12","2.583","","19.597","19.597","17","624.307","6","36.042","37.956","37.251","6.46","0"
"Colby LaVergne","10","10","204","Sr Briggs 206","9","9","8.112","","27.709","27.709","17","632.419","10","36.706","37.269","36.773","6.46","0"
"Lucas LaVergne","11","11","25","Sr Briggs 206","10","10","1 Lap","","1 Lap","5.4","16","610.11","11","37.455","36.524","35.875","6.08","0"
"Zachary Bothel","12","12","20","Sr Briggs 206","6","6","9 Laps","","DNF","10 Laps","7","257.991","7","36.177","37.814","37.118","2.66","0"
"Brian McLees","13","13","26","Sr Briggs 206","13","13","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Arielle Baldwin","14","14","10","Sr Briggs 206","14","14","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
