"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484526-20230621","ŠENKÝŘ MOTORSPORT EXCLUSIVE TRACKDAY","2023-06-21 06:00:00 UTC","2023-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484527","Streda 20.5.2023","1073745272","Trénink","Qualifying","2023-06-21 07:00:00 UTC","2023-06-21 15:54:56 UTC","FINAL","74","https://racehero.io/events/senkyr-motorsport-exclusive-trackday-2023-miksoft-jun-21/results/1073745272"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Jean-Marc SCHUTTRUMPF","1","1","101","T","0","","","","","0","38","21435.551","2","120.076","161.987","34.482","205.314","8","BMW M4 GT3"
"Motorsport JANÍK","2","2","23","T","0","","7.973","","7.973","2:26:01.128","69","30196.679","16","128.049","151.901","44.445","372.80699999999996","12","KTM GTX"
"Daniel TANNO","3","3","100","T","0","","0.504","","8.477","57:18.95","27","24874.501","8","128.553","151.306","21.113","145.881","5","Lamborghini Supertrofeo Evo II"
"Petr LISA","4","4","64","T","0","","0.471","","8.948","2:27:10.235","40","30265.786","10","129.024","150.753","25.707","216.11999999999998","9","KTM GTX"
"/SOLDATIS Panagiotis TANIMANIDIS Panagiotis","5","5","9","T","0","","0.279","","9.227","2:00:12.476","24","28648.027","8","129.303","150.428","16.295","129.672","4","Radical SR3"
"Piotr DZIURKA","6","6","69","T","0","","3.849","","13.076","1:59:34.25","60","28609.801","42","133.152","146.08","40.792","324.17999999999995","16","Porsche 911 Cup","46"
"Rudolf RUNŠTUK","7","7","72","T","0","","1.855","","14.931","2:00:50.909","44","28686.46","2","135.007","144.073","29.834","237.73199999999997","11","Lamborghini Supertrofeo Evo II"
"Pavel BOUŠKA","8","8","14","T","0","","0.595","","15.526","2:27:12.611","56","30268.162","50","135.602","143.44","35.986","302.568","11","BMW M4 GT4"
"Pavel SOVIÈKA","9","9","144","T","46","","0.091","","15.617","24:15.993","11","22891.544","10","135.693","143.344","9.347","59.43299999999999","4","Corvete C6R"
"Jean-Marc SCHUTTRUMPF","10","10","182","T","0","","0.742","","16.359","2:00:02.876","26","28638.427","16","136.435","142.565","17.659","140.47799999999998","7","BMW M4 GT4"
"Jiøí VOTAVA","11","11","425","T","0","","0.625","","16.984","21 Laps","17","21219.316","11","137.06","141.914","15.583","91.851","5","BMW M3 E46 GTR"
"Johann GANTNER","12","12","70","T","0","","0.119","","17.103","2:01:01.354","59","28696.905","13","137.179","141.791","39.99","318.777","8","Porsche 991 GT3 Cup"
"Motorsport ŠENKÝØ","13","13","444","T","40","","0.040","","17.143","1:56:50.881","44","28446.432","8","137.219","141.75","30.086","237.73199999999997","8","BMW M4 GT4 G82"
"Dušan KVIATKOVSKÝ","14","14","20","T","0","","0.274","","17.417","2:27:06.937","43","30262.488","37","137.493","141.468","27.638","232.32899999999998","11","Porsche 991.1 RS"
"Karl KAUDELA","15","15","50","T","45","","1.013","","18.430","2:01:05.731","44","28701.282","7","138.506","140.433","29.819","237.73199999999997","5","Porsche 991.2 GT3 CUP"
"Richard MACH","16","16","49","T","0","","0.261","","18.691","28 Laps","10","14128.038","9","138.767","140.169","13.768","54.029999999999994","3","McLaren 765 LT"
"Ján ADAMICA","17","17","48","T","0","","0.122","","18.813","1:50:41.576","19","28077.127","2","138.889","140.046","13.163","102.657","3","Porsche 992 GT3"
"Radek KOLAØÍK","18","18","67","T","0","","0.539","","19.352","13.633","22","21449.184","5","139.428","139.504","19.95","118.86599999999999","5","BMW M2 C Trackday Evo"
"Christoph DRAUCH","19","19","15","T","0","","0.324","","19.676","1:58:50.193","36","28565.744","21","139.752","139.181","24.513","194.50799999999998","10","BMW M3 E36 GTR"
"Ferenc TASCHNER","20","20","16","T","0","","1.376","","21.052","1:20:44.389","19","26279.94","14","141.128","137.824","14.063","102.657","4","BMW M3 E46","773"
"Jan POPELÁØ","21","21","5","T","14","","0.112","","21.164","22:03.353","55","22758.904","11","141.24","137.715","47.006","297.16499999999996","14","AMG GTR Black Series"
"Martin SAMOHÝL","22","22","1","T","13","","0.098","","21.262","8 Laps","30","19260.96","2","141.338","137.619","30.296","162.08999999999997","8","AMG GTR Black Series"
"Martin TOTH","23","23","109","T","0","","0.007","","21.269","1:46:13.615","27","27809.166","21","141.345","137.612","18.885","145.881","7","BMW M3 E46 GTR"
"Marián B͎","24","24","11","T","0","","1.514","","22.783","1:56:48.26","44","28443.811","12","142.859","136.154","30.089","237.73199999999997","11","BMW M2 C Trackday Evo"
"/JUDA Jiøí JÍZDNÝ Jiøí","25","25","7","T","0","","0.125","","22.908","28 Laps","10","20680.882","7","142.984","136.035","9.405","54.029999999999994","6","Corvette C07","121"
"David KRATOCHVÍL","26","26","68","T","51","","0.362","","23.270","36 Laps","2","13549.021","1","143.346","135.691","2.871","10.806","1","KTM GT2"
"Martin KOPECKÝ","27","27","12","T","0","","0.331","","23.601","1:58:46.228","46","28561.779","36","143.677","135.379","31.326","248.53799999999998","9","Porsche 991.1 GT3 RS"
