"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484645-20210314","2021 Prairie City Kart Track Race #4","2020-07-12 14:59:00 UTC","2021-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484652","06. TaG Master/GMaster/KA 100 Master","1073745358","Main Event ","Race","2021-03-14 20:45:00 UTC","2021-03-14 20:57:23 UTC","PROVISIONAL","15","https://racehero.io/events/2021-prairie-city-kart-track-race-4/results/1073745358"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John McDonald","1","1","22","TaG Masters","3","3","","","","0","15","700.236","9","45.32","43.689","42.414","8.25","0"
"Curtis Morte","2","2","666","TaG Masters","7","7","4.560","","4.560","4.56","15","704.796","5","45.932","43.107","42.14","8.25","0"
"Chris Tomasweski","3","3","5","TaG Masters","4","4","6.552","","11.112","11.112","15","711.348","7","46.436","42.639","41.752","8.25","0"
"Jeff Rice","4","1","522","TaG GRAND Masters","12","2","5.405","","16.517","0","15","716.753","11","46.071","42.977","41.437","8.25","0"
"Jeff Bradshaw","5","2","52","TaG GRAND Masters","11","1","7.361","","23.878","7.361","15","724.114","8","46.588","42.5","41.016","8.25","0"
"Scott Formanek","6","1","744","KA 100 Mastres","18","2","12.471","","36.349","0","15","736.585","10","46.936","42.185","40.321","8.25","0"
"Mike  Classen","7","3","15","TaG GRAND Masters","13","3","3.102","","39.451","22.934","15","739.687","14","47.21","41.94","40.152","8.25","0"
"Craig Martin","8","4","26","TaG Masters","5","5","0.094","","39.545","39.545","15","739.781","2","48.085","41.177","40.147","8.25","0"
"Brad Huffman","9","2","15","KA 100 Mastres","17","1","1 Lap","","1 Lap","1 Lap","14","706.548","6","47.99","41.259","39.233","7.700000000000001","0"
"David Dudder","10","5","69","TaG Masters","2","2","4 Laps","","5 Laps","5 Laps","10","516.376","6","48.534","40.796","38.344","5.5","0"
"Donovan Krug","11","6","00","TaG Masters","1","1","8 Laps","","13 Laps","13 Laps","2","100.261","2","47.16","41.985","39.497","1.1","0"
"Frank Chavez","12","7","8","TaG Masters","6","6","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
