"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484645-20210314","2021 Prairie City Kart Track Race #4","2020-07-12 14:59:00 UTC","2021-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484650","04. KA100 SR","1073745347","Practice","Practice","2021-03-14 16:30:00 UTC","2021-03-14 17:23:08 UTC","PROVISIONAL","6","https://racehero.io/events/2021-prairie-city-kart-track-race-4/results/1073745347"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyriakos Sioukas","1","1","703","KA 100 Senior","1","1","","","","0","6","311.735","6","45.086","43.916","38.109","3.3000000000000003","0"
"Dylan Wilkins","2","2","997","KA 100 Senior","10","10","0.248","","0.248","1 Lap","5","293.019","5","45.334","43.676","33.786","2.75","0"
"Liam Letzsch","3","3","971","KA 100 Senior","11","11","0.632","","0.880","1 Lap","5","297.871","5","45.966","43.075","33.236","2.75","0"
"Travis Mitchell","4","4","55","KA 100 Senior","5","5","0.248","","1.128","2 Laps","4","244.042","4","46.214","42.844","32.453","2.2","0"
"Macy Williams","5","5","914","KA 100 Senior","12","","0.038","","1.166","3.617","4","315.352","4","46.252","42.809","25.115","2.2","0"
"Eddie Shimmon","6","6","919","KA 100 Senior","2","2","0.074","","1.240","16.491","6","328.226","5","46.326","42.741","36.195","3.3000000000000003","0"
"JC Perez","7","7","985","KA 100 Senior","4","4","0.384","","1.624","1 Lap","5","290.225","5","46.71","42.389","34.111","2.75","0"
"Colby Romero","8","8","936","KA 100 Senior","8","8","0.244","","1.868","1 Lap","5","307.289","5","46.954","42.169","32.217","2.75","0"
"Aiden Kempf","9","9","975","KA 100 Senior","7","7","0.213","","2.081","1 Lap","5","299.005","5","47.167","41.979","33.11","2.75","0"
"Chase Remeiro","10","10","6","KA 100 Senior","6","6","1.216","","3.297","1 Lap","5","301.699","5","48.383","40.923","32.814","2.75","0"
"Ashley Durden","11","11","974","KA 100 Senior","3","3","0.096","","3.393","1 Lap","5","301.454","5","48.479","40.842","32.841","2.75","0"
"Nick Short","12","12","9","KA 100 Senior","9","9","3.398","","6.791","4 Laps","2","169.133","2","51.877","38.167","23.414","1.1","0"
