"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484645-20210314","2021 Prairie City Kart Track Race #4","2020-07-12 14:59:00 UTC","2021-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484650","04. KA100 SR","1073745348","Main","Race","2021-03-14 20:30:00 UTC","2021-03-14 20:41:52 UTC","PROVISIONAL","15","https://racehero.io/events/2021-prairie-city-kart-track-race-4/results/1073745348"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyriakos Sioukas","1","1","703","KA 100 Senior","1","1","","","","0","15","679.007","7","44.937","44.062","43.74","8.25","0"
"Aiden Kempf","2","2","975","KA 100 Senior","3","3","3.270","","3.270","3.27","15","682.277","8","45.071","43.931","43.531","8.25","0"
"Macy Williams","3","3","914","KA 100 Senior","5","5","0.145","","3.415","3.415","15","682.422","9","44.881","44.117","43.521","8.25","0"
"Dylan Wilkins","4","4","997","KA 100 Senior","2","2","0.234","","3.649","3.649","15","682.656","7","45.052","43.949","43.507","8.25","0"
"Eddie Shimmon","5","5","919","KA 100 Senior","7","7","7.483","","11.132","11.132","15","690.139","9","45.287","43.721","43.035","8.25","0"
"JC Perez","6","6","985","KA 100 Senior","9","9","4.222","","15.354","15.354","15","694.361","8","45.655","43.369","42.773","8.25","0"
"Travis Mitchell","7","7","55","KA 100 Senior","6","6","3.119","","18.473","18.473","15","697.48","10","45.254","43.753","42.582","8.25","0"
"Colby Romero","8","8","936","KA 100 Senior","8","8","1.002","","19.475","19.475","15","698.482","8","45.558","43.461","42.521","8.25","0"
"Nick Short","9","9","9","KA 100 Senior","4","4","0.388","","19.863","19.863","15","698.87","10","45.244","43.763","42.497","8.25","0"
"Chase Remeiro","10","10","6","KA 100 Senior","10","10","5.643","","25.506","25.506","15","704.513","12","45.767","43.263","42.157","8.25","0"
"Ashley Durden","11","11","974","KA 100 Senior","11","11","1.004","","26.510","26.51","15","705.517","11","45.971","43.071","42.097","8.25","0"
"Liam Letzsch","12","12","971","KA 100 Senior","12","12","3 Laps","","3 Laps","3 Laps","12","552.827","9","44.75","44.246","42.979","6.6000000000000005","0"
