"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484645-20210314","2021 Prairie City Kart Track Race #4","2020-07-12 14:59:00 UTC","2021-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484650","04. KA100 SR","1073745345","Qualifying ","Qualifying","2021-03-14 17:30:00 UTC","2021-03-14 17:37:22 UTC","PROVISIONAL","3","https://racehero.io/events/2021-prairie-city-kart-track-race-4/results/1073745345"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyriakos Sioukas","1","1","703","KA 100 Senior","1","1","","","","0","3","177.984","3","45.156","43.848","33.374","1.65","0"
"Liam Letzsch","2","2","971","KA 100 Senior","2","2","0.364","","0.364","9.493","3","187.477","3","45.52","43.497","31.684","1.65","0"
"Dylan Wilkins","3","3","997","KA 100 Senior","4","4","0.024","","0.388","15.201","3","193.185","3","45.544","43.474","30.748","1.65","0"
"Macy Williams","4","4","914","KA 100 Senior","0","","0.188","","0.576","4:16.637","3","434.621","3","45.732","43.296","13.667","1.65","0"
"Colby Romero","5","5","936","KA 100 Senior","0","","0.277","","0.853","3:50.193","3","408.177","3","46.009","43.035","14.553","1.65","0"
"Nick Short","6","6","9","KA 100 Senior","6","6","0.149","","1.002","28.591","3","206.575","3","46.158","42.896","28.755","1.65","0"
"Travis Mitchell","7","7","55","KA 100 Senior","3","3","0.018","","1.020","10.756","3","188.74","3","46.176","42.879","31.472","1.65","0"
"Aiden Kempf","8","8","975","KA 100 Senior","0","","0.071","","1.091","4:03.188","3","421.172","3","46.247","42.814","14.104","1.65","0"
"JC Perez","9","9","985","KA 100 Senior","0","","0.109","","1.200","3:55.084","3","413.068","3","46.356","42.713","14.38","1.65","0"
"Eddie Shimmon","10","10","919","KA 100 Senior","5","5","0.104","","1.304","25.673","3","203.657","3","46.46","42.617","29.167","1.65","0"
"Chase Remeiro","11","11","6","KA 100 Senior","0","","0.243","","1.547","4:22.038","3","440.022","3","46.703","42.396","13.499","1.65","0"
"Ashley Durden","12","12","974","KA 100 Senior","0","","0.923","","2.470","4:09.498","3","427.482","3","47.626","41.574","13.895","1.65","0"
