"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484645-20210314","2021 Prairie City Kart Track Race #4","2020-07-12 14:59:00 UTC","2021-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484652","06. TaG Master/GMaster/KA 100 Master","1073745359","Heat 2","Race","2021-03-14 19:45:00 UTC","2021-03-14 19:53:48 UTC","PROVISIONAL","10","https://racehero.io/events/2021-prairie-city-kart-track-race-4/results/1073745359"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Donovan Krug","1","1","00","TaG Masters","2","2","","","","0","10","472.28","8","46.41","42.663","41.924","5.5","0"
"Jeff Bradshaw","2","1","52","TaG GRAND Masters","11","1","8.493","","8.493","0","10","480.773","5","46.208","42.85","41.184","5.5","0"
"Jeff Rice","3","2","522","TaG GRAND Masters","12","2","0.193","","8.686","0.193","10","480.966","5","46.24","42.82","41.167","5.5","0"
"Curtis Morte","4","2","666","TaG Masters","3","3","12.504","","21.190","21.19","10","493.47","8","45.975","43.067","40.124","5.5","0"
"David Dudder","5","3","69","TaG Masters","6","6","10.101","","31.291","31.291","10","503.571","5","48.303","40.991","39.319","5.5","0"
"Mike  Classen","6","3","15","TaG GRAND Masters","13","3","0.595","","31.886","23.393","10","504.166","4","48.383","40.923","39.273","5.5","0"
"Brad Huffman","7","1","15","KA 100 Mastres","18","2","9.642","","41.528","0","10","513.808","9","47.781","41.439","38.536","5.5","0"
"John McDonald","8","4","22","TaG Masters","1","1","0.411","","41.939","41.939","10","514.219","3","45.711","43.316","38.505","5.5","0"
"Scott Formanek","9","2","744","KA 100 Mastres","17","1","5 Laps","","5 Laps","5 Laps","5","271.415","4","48.43","40.884","36.476","2.75","0"
"Chris Tomasweski","10","5","5","TaG Masters","4","4","5 Laps","","10 Laps","10 Laps","0","2.433","0","0.0","0.0","0.0","0.0","0"
"Craig Martin","11","6","26","TaG Masters","5","5","0.321","","10 Laps","10 Laps","0","2.754","0","0.0","0.0","0.0","0.0","0"
"Frank Chavez","12","7","8","TaG Masters","7","7","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
