"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484645-20210314","2021 Prairie City Kart Track Race #4","2020-07-12 14:59:00 UTC","2021-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484652","06. TaG Master/GMaster/KA 100 Master","1073745356","Qualifying ","Qualifying","2021-03-14 17:45:00 UTC","2021-03-14 17:52:46 UTC","PROVISIONAL","3","https://racehero.io/events/2021-prairie-city-kart-track-race-4/results/1073745356"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John McDonald","1","1","22","TaG Masters","2","2","","","","0","3","199.176","3","46.05","42.997","29.823","1.6500000000000001","0"
"Jeff Bradshaw","2","1","52","TaG GRAND Masters","0","","0.165","","0.165","0","3","437.855","3","46.215","42.843","13.566","1.6500000000000001","0"
"Jeff Rice","3","2","522","TaG GRAND Masters","0","","0.217","","0.382","0 Laps","3","432.978","3","46.432","42.643","13.719","1.6500000000000001","0"
"Curtis Morte","4","2","666","TaG Masters","1","1","0.453","","0.835","0 Laps","3","189.513","3","46.885","42.231","31.343","1.6500000000000001","0"
"Donovan Krug","5","3","00","TaG Masters","6","5","0.547","","1.382","8.622","3","207.798","3","47.432","41.744","28.585","1.6500000000000001","0"
"Craig Martin","6","4","26","TaG Masters","4","4","0.465","","1.847","9.402","3","208.578","3","47.897","41.339","28.479","1.6500000000000001","0"
"Scott Formanek","7","1","744","KA 100 Mastres","5","1","0.241","","2.088","0","3","210.656","3","48.138","41.132","28.198","1.6500000000000001","0"
"Frank Chavez","8","5","8","TaG Masters","3","3","0.066","","2.154","9.105","3","208.281","3","48.204","41.075","28.519","1.6500000000000001","0"
"Chris Tomasweski","9","6","5","TaG Masters","0","","0.049","","2.203","4:00.77","3","439.946","3","48.253","41.034","13.502","1.6500000000000001","0"
"Mike  Classen","10","3","15","TaG GRAND Masters","0","","0.343","","2.546","17.456","3","455.311","3","48.596","40.744","13.046","1.6500000000000001","0"
"Brad Huffman","11","2","15","KA 100 Mastres","0","","0.466","","3.012","4:06.64","3","457.296","3","49.062","40.357","12.989","1.6500000000000001","0"
"David Dudder","12","7","69","TaG Masters","0","","0.510","","3.522","4:26.032","3","465.208","3","49.572","39.942","12.768","1.6500000000000001","0"
