"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484645-20210314","2021 Prairie City Kart Track Race #4","2020-07-12 14:59:00 UTC","2021-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484648","02. 80 Shifters","1073745335","Qualifying","Qualifying","2021-03-14 17:08:00 UTC","2021-03-14 17:17:22 UTC","PROVISIONAL","3","https://racehero.io/events/2021-prairie-city-kart-track-race-4/results/1073745335"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyriakos Sioukas","1","1","803","80 Shifter","8","8","","","","0","3","288.018","2","44.62","44.375","20.624","1.6500000000000001","0"
"Seth Huntley","2","2","149","80 Shifter","1","1","1.659","","1.659","0 Laps","3","259.022","2","46.279","42.784","22.932","1.6500000000000001","0"
"Bradley Schmidt","3","3","69","80 Shifter","3","3","0.402","","2.061","0 Laps","3","274.064","3","46.681","42.416","21.674","1.6500000000000001","0"
"Kyle Bailey","4","4","427","80 Shifter","5","5","0.081","","2.142","0 Laps","3","283.291","3","46.762","42.342","20.968","1.6500000000000001","0"
"Brandon Brewer","5","5","2","80 Shifter","4","4","0.042","","2.184","0 Laps","3","275.036","3","46.804","42.304","21.597","1.6500000000000001","0"
"Nick Chivello","6","6","21","80 Shifter","2","2","0.580","","2.764","0 Laps","3","266.48","2","47.384","41.786","22.291","1.6500000000000001","0"
"Chuck Hastings","7","7","32","80 Shifter","6","6","0.332","","3.096","2.422","3","290.44","3","47.716","41.496","20.452","1.6500000000000001","0"
"Jeremy Abshire","8","8","76y","80 Shifter","0","","0.138","","3.234","3:35.877","3","503.895","3","47.854","41.376","11.788","1.6500000000000001","0"
"Shaun Noll","9","9","911","80 Shifter","0","","0.265","","3.499","3:47.689","3","515.707","3","48.119","41.148","11.518","1.6500000000000001","0"
"Kevin Clemens","10","10","17","80 Shifter","0","","0.894","","4.393","3:56.771","3","524.789","3","49.013","40.397","11.319","1.6500000000000001","0"
"Justin Santos","11","11","41","80 Shifter","0","","0.196","","4.589","3:57.441","3","525.459","3","49.209","40.237","11.304","1.6500000000000001","0"
"Roger Cornwall","12","12","612","80 Shifter","0","","3.435","","8.024","4:28.423","3","556.441","3","52.644","37.611","10.675","1.6500000000000001","0"
"Mark Winstead","13","13","22","80 Shifter","0","","0.182","","8.206","4:04.056","3","532.074","3","52.826","37.482","11.164","1.6500000000000001","0"
"Scott Noll","14","14","912","80 Shifter","0","","2.605","","10.811","3:47.413","2","515.431","2","55.431","35.72","7.683","1.1","0"
"Stefan Maike","15","15","15","80 Shifter","7","7","3.244","","14.055","1 Lap","2","267.407","2","58.675","33.745","14.809","1.1","0"
"Matt Winstead","16","16","8","80 Shifter","0","","2.985","","17.040","3:39.527","2","507.545","1","61.66","32.112","7.802","1.1","0"
