"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484645-20210314","2021 Prairie City Kart Track Race #4","2020-07-12 14:59:00 UTC","2021-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484652","06. TaG Master/GMaster/KA 100 Master","1073745357","Heat 1","Race","2021-03-14 18:45:00 UTC","2021-03-14 18:54:38 UTC","PROVISIONAL","10","https://racehero.io/events/2021-prairie-city-kart-track-race-4/results/1073745357"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John McDonald","1","1","22","TaG Masters","1","1","","","","0","10","464.122","6","45.455","43.56","42.661","5.5","0"
"Donovan Krug","2","2","00","TaG Masters","5","3","4.110","","4.110","4.11","10","468.232","6","46.041","43.005","42.287","5.5","0"
"Curtis Morte","3","3","666","TaG Masters","4","2","1.853","","5.963","5.963","10","470.085","6","46.083","42.966","42.12","5.5","0"
"Chris Tomasweski","4","4","5","TaG Masters","9","6","4.856","","10.819","10.819","10","474.941","9","46.172","42.883","41.689","5.5","0"
"Craig Martin","5","5","26","TaG Masters","6","4","2.258","","13.077","13.077","10","477.199","8","46.405","42.668","41.492","5.5","0"
"Jeff Bradshaw","6","1","52","TaG GRAND Masters","2","1","0.393","","13.470","0","10","477.592","8","45.947","43.093","41.458","5.5","0"
"Jeff Rice","7","2","522","TaG GRAND Masters","3","2","0.140","","13.610","0.14","10","477.732","7","45.684","43.341","41.446","5.5","0"
"David Dudder","8","6","69","TaG Masters","12","7","18.036","","31.646","31.646","10","495.768","8","48.122","41.145","39.938","5.5","0"
"Mike  Classen","9","3","15","TaG GRAND Masters","10","3","0.099","","31.745","18.275","10","495.867","4","47.549","41.641","39.93","5.5","0"
"Scott Formanek","10","1","744","KA 100 Mastres","7","1","4.195","","35.940","0","10","500.062","6","46.915","42.204","39.595","5.5","0"
"Brad Huffman","11","2","15","KA 100 Mastres","11","2","11.540","","47.480","11.54","10","511.602","7","47.988","41.26","38.702","5.5","0"
"Frank Chavez","12","7","8","TaG Masters","8","5","6.469","","53.949","53.949","10","518.071","2","48.157","41.116","38.219","5.5","0"
