"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484645-20210314","2021 Prairie City Kart Track Race #4","2020-07-12 14:59:00 UTC","2021-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484652","06. TaG Master/GMaster/KA 100 Master","1073745355","Practice ","Practice","2021-03-14 16:45:00 UTC","2021-03-14 17:35:12 UTC","PROVISIONAL","6","https://racehero.io/events/2021-prairie-city-kart-track-race-4/results/1073745355"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John McDonald","1","1","22","TaG Masters","5","4","","","","0","5","301.498","5","46.163","42.891","32.836","2.75","0"
"Jeff Bradshaw","2","1","52","TaG GRAND Masters","7","2","0.497","","0.497","0","5","307.071","5","46.66","42.435","32.24","2.75","0"
"Jeff Rice","3","2","522","TaG GRAND Masters","6","1","0.407","","0.904","16.923","5","323.994","5","47.067","42.068","30.556","2.75","0"
"Curtis Morte","4","2","666","TaG Masters","2","1","0.361","","1.265","37.748","6","339.246","6","47.428","41.747","35.019","3.3000000000000003","0"
"Scott Formanek","5","1","744","KA 100 Mastres","1","1","0.193","","1.458","0","6","338.628","6","47.621","41.578","35.083","3.3000000000000003","0"
"Frank Chavez","6","3","8","TaG Masters","10","6","1.004","","2.462","35.365","5","336.863","4","48.625","40.72","29.389","2.75","0"
"Craig Martin","7","4","26","TaG Masters","9","5","0.300","","2.762","16.309","5","317.807","4","48.925","40.47","31.151","2.75","0"
"Brad Huffman","8","2","15","KA 100 Mastres","8","2","0.230","","2.992","1 Lap","5","317.57","5","49.155","40.281","31.174","2.75","0"
"Chris Tomasweski","9","5","5","TaG Masters","3","2","0.095","","3.087","8.153","5","309.651","5","49.25","40.203","31.971","2.75","0"
"Mike  Classen","10","3","15","TaG GRAND Masters","12","","0.332","","3.419","39.645","4","346.716","4","49.582","39.934","22.843","2.2","0"
"Donovan Krug","11","6","00","TaG Masters","4","3","0.955","","4.374","3 Laps","2","155.206","2","50.537","39.179","25.514","1.1","0"
"David Dudder","12","7","69","TaG Masters","11","7","0.603","","4.977","14.045","4","315.543","4","51.14","38.717","25.1","2.2","0"
