"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484645-20210314","2021 Prairie City Kart Track Race #4","2020-07-12 14:59:00 UTC","2021-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484650","04. KA100 SR","1073745349","Heat 2","Race","2021-03-14 19:30:00 UTC","2021-03-14 19:37:51 UTC","PROVISIONAL","10","https://racehero.io/events/2021-prairie-city-kart-track-race-4/results/1073745349"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyriakos Sioukas","1","1","703","KA 100 Senior","1","1","","","","0","10","452.167","6","44.848","44.149","43.789","5.5","0"
"Dylan Wilkins","2","2","997","KA 100 Senior","3","3","3.002","","3.002","3.002","10","455.169","8","44.968","44.031","43.5","5.5","0"
"Aiden Kempf","3","3","975","KA 100 Senior","8","8","4.319","","7.321","7.321","10","459.488","10","45.05","43.951","43.091","5.5","0"
"Nick Short","4","4","9","KA 100 Senior","5","5","0.907","","8.228","8.228","10","460.395","8","45.367","43.644","43.007","5.5","0"
"Macy Williams","5","5","914","KA 100 Senior","4","4","0.460","","8.688","8.688","10","460.855","4","44.952","44.047","42.964","5.5","0"
"Travis Mitchell","6","6","55","KA 100 Senior","7","7","0.200","","8.888","8.888","10","461.055","8","45.348","43.662","42.945","5.5","0"
"Eddie Shimmon","7","7","919","KA 100 Senior","12","12","0.331","","9.219","9.219","10","461.386","7","45.295","43.713","42.914","5.5","0"
"Colby Romero","8","8","936","KA 100 Senior","6","6","0.923","","10.142","10.142","10","462.309","6","45.327","43.683","42.828","5.5","0"
"JC Perez","9","9","985","KA 100 Senior","9","9","0.126","","10.268","10.268","10","462.435","10","45.32","43.689","42.817","5.5","0"
"Chase Remeiro","10","10","6","KA 100 Senior","10","10","4.224","","14.492","14.492","10","466.659","10","45.688","43.337","42.429","5.5","0"
"Ashley Durden","11","11","974","KA 100 Senior","11","11","1.747","","16.239","16.239","10","468.406","6","45.783","43.247","42.271","5.5","0"
"Liam Letzsch","12","12","971","KA 100 Senior","2","2","8 Laps","","8 Laps","8 Laps","2","98.66","1","46.767","42.338","40.138","1.1","0"
