"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484645-20210314","2021 Prairie City Kart Track Race #4","2020-07-12 14:59:00 UTC","2021-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484650","04. KA100 SR","1073745346","Heat 1 ","Race","2021-03-14 18:30:00 UTC","2021-03-14 18:38:05 UTC","PROVISIONAL","10","https://racehero.io/events/2021-prairie-city-kart-track-race-4/results/1073745346"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyriakos Sioukas","1","1","703","KA 100 Senior","1","1","","","","0","10","455.452","9","44.749","44.247","43.473","5.5","0"
"Liam Letzsch","2","2","971","KA 100 Senior","2","2","1.690","","1.690","1.69","10","457.142","9","44.806","44.191","43.313","5.5","0"
"Dylan Wilkins","3","3","997","KA 100 Senior","3","3","0.840","","2.530","2.53","10","457.982","8","44.941","44.058","43.233","5.5","0"
"Macy Williams","4","4","914","KA 100 Senior","4","4","0.911","","3.441","3.441","10","458.893","10","44.898","44.1","43.147","5.5","0"
"Nick Short","5","5","9","KA 100 Senior","6","6","3.601","","7.042","7.042","10","462.494","7","45.16","43.844","42.811","5.5","0"
"Colby Romero","6","6","936","KA 100 Senior","5","5","1.249","","8.291","8.291","10","463.743","10","45.178","43.827","42.696","5.5","0"
"Travis Mitchell","7","7","55","KA 100 Senior","7","7","0.384","","8.675","8.675","10","464.127","9","45.209","43.797","42.661","5.5","0"
"Aiden Kempf","8","8","975","KA 100 Senior","8","8","0.313","","8.988","8.988","10","464.44","6","45.195","43.81","42.632","5.5","0"
"JC Perez","9","9","985","KA 100 Senior","9","9","5.302","","14.290","14.29","10","469.742","9","45.836","43.197","42.151","5.5","0"
"Chase Remeiro","10","10","6","KA 100 Senior","11","11","2.025","","16.315","16.315","10","471.767","8","45.799","43.232","41.97","5.5","0"
"Ashley Durden","11","11","974","KA 100 Senior","12","12","11.971","","28.286","28.286","10","483.738","7","46.21","42.848","40.931","5.5","0"
"Eddie Shimmon","12","12","919","KA 100 Senior","10","10","5 Laps","","5 Laps","5 Laps","5","238.891","4","45.478","43.538","41.441","2.75","0"
