"Event ID","Event Name","Started At","Ended At"
"358-5260-2147483657-20230714","2023 Nord Stern Loonacy Club Race","2023-07-15 14:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1131","Brainerd International Raceway","5260","Competition","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Competition","1073741877","Super Sprint","Race","2023-07-16 18:00:00 UTC","2023-07-16 18:45:57 UTC","FINAL","23","https://racehero.io/events/2023-nord-stern-loonacy-club-race-2023/results/1073741877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","L Type","Region"
"JERRY GREENE","1","1","92","GTC3","1","1","","","","0","23","2526.986","6","97.229","92.565","81.916","57.5","0","WHITE","03 996 CUP","Race","FULL","NST"
"RICK POLK","2","1","300","GT3","2","1","0.493","","0.493","0","23","2527.479","6","97.277","92.519","81.9","57.5","0","COW","73 911","Race","FULL","NST"
"ED DUNNE","3","1","98","GTB1","3","1","5.075","","5.568","0","23","2532.554","7","98.206","91.644","81.736","57.5","0","BLACK","14 CAYMAN S","Race","FULL","CHO"
"KEVIN CYR","4","2","194","GTB1","4","2","5.316","","10.884","5.316","23","2537.87","2","100.014","89.987","81.564","57.5","0","GREEN","12 CAYMAN R","Race","FULL","NST"
"TROY PETERSEN","5","1","84","GTB3","5","1","1.563","","12.447","0","23","2539.433","5","100.961","89.143","81.514","57.5","0","SILVER","06 997 CARRERA","Race","FULL","NST"
"LOUIS AZEVEDO","6","3","344","GTB1","6","3","4.257","","16.704","11.136","23","2543.69","5","100.018","89.984","81.378","57.5","0","BLUE/YELLOW","16 CAYMAN S","Race","FULL","CHO"
"MATT DISTEFANO","7","1","93","SPC","7","1","1.364","","18.068","0","23","2545.054","5","101.803","88.406","81.334","57.5","0","BLACK","07 CAYMAN S","Race","FULL","UCR"
"KELSEY BILLINGSLEY","8","1","504","GTC7","8","1","5.850","","23.918","0","23","2550.904","2","101.76","88.443","81.148","57.5","0","GRAY/BLUE/RED","15 991.3 CUP","Race","R1","NST"
"GLEN SPIEGLER","9","1","58","GT4","10","1","1.862","","25.780","0","23","2552.766","15","103.058","87.329","81.089","57.5","0","BLUE/YELLOW","71 911","Race","FULL","CHO"
"TOM HAYES","10","4","191","GTB1","14","5","2.580","","28.360","22.792","23","2555.346","15","102.351","87.933","81.007","57.5","0","BLACK/GREEN","09 CAYMAN","Race","FULL","NST"
"TANNER MARKUT","11","1","896","SP3","15","2","3.634","","31.994","0","23","2558.98","6","103.109","87.286","80.892","57.5","0","WHITE","92 968","Race","FULL","MIL"
"MATT CLARK","12","2","24","SP3","13","1","1 Lap","","1 Lap","1 Lap","22","2541.137","3","103.904","86.618","77.918","55.0","0","SILVER","87 951","Race","FULL","NST"
"STEVE COOMES","13","2","23","SPC","12","3","1.819","","1 Lap","1 Lap","22","2542.956","3","103.734","86.76","77.862","55.0","0","BLACK","06 CAYMAN S","Race","FULL","MAV"
"SCOTT GILL","14","3","158","SPC","16","4","8.420","","1 Lap","6.322","22","2551.376","6","104.199","86.373","77.605","55.0","0","BLUE/SILVER","06 CAYMAN S","Race","RC","NST"
"JASON KNUPP","15","4","394","SPC","19","6","5.205","","1 Lap","11.527","22","2556.581","13","106.8","84.27","77.447","55.0","0","BLUE","06 CAYMAN S","Race","FULL","CHO"
"MARK HILL","16","1","318","H","18","1","0.430","","1 Lap","0","22","2557.011","7","107.035","84.085","77.434","55.0","0","BLACK","S 99 996","Race","FULL","CHO"
"BRET BAILEY","17","1","82","911CUP","20","1","1.128","","1 Lap","0","22","2558.139","5","107.913","83.401","77.4","55.0","0","RED","86 911","Race","FULL","NST"
"DUANE CRANDALL","18","2","025","911CUP","22","2","0.236","","1 Lap","0.236","22","2558.375","2","108.183","83.192","77.393","55.0","0","BLUE","86 CARRERA","Race","FULL","NST"
"STEPHEN RYAN","19","1","125","SPB","24","2","1 Lap","","2 Laps","0","21","2554.966","2","109.729","82.02","73.974","52.5","0","GRAY","97 BOXSTER","Race","FULL","STL"
"STAN WENGER","20","2","622","SPB","23","1","7.029","","2 Laps","7.029","21","2561.995","2","111.533","80.694","73.771","52.5","0","BLACK","98 BOXSTER","Race","FULL","HCT"
"RICHARD EGLESTON","21","1","515","I","25","1","2.925","","2 Laps","0","21","2564.92","21","111.187","80.945","73.687","52.5","0","BLACK","S 07 CARRERA","Race","FULL","CHO"
"SHAWN KEELER","22","5","74","GTB1","11","4","","","DNF","8 Laps","15","1576.487","2","103.141","87.259","85.633","37.5","0","BLACK","12 CAYMAN R","Race","FULL","GPL"
"JOHN POOR","23","5","231","SPC","17","5","","","DNF","13 Laps","10","1110.839","3","104.057","86.491","81.02","25.0","1","GREEN","06 CAYMAN S","Race","FULL","GCT"
"WALEED CHEHADI","24","6","147","SPC","9","2","","","DNF","23 Laps","0","4.846","0","0.0","0.0","0.0","0.0","0","GRAY","06 CAYMAN","Race","FULL","UCR"
