"Event ID","Event Name","Started At","Ended At"
"358-5260-2147483657-20230714","2023 Nord Stern Loonacy Club Race","2023-07-15 14:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1131","Brainerd International Raceway","5260","Competition","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Competition","1073741875","Practice 2","Practice","2023-07-16 15:15:00 UTC","2023-07-16 15:36:49 UTC","FINAL","11","https://racehero.io/events/2023-nord-stern-loonacy-club-race-2023/results/1073741875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","L Type","Region"
"JERRY GREENE","1","1","92","GTC3","3","1","","","","0","6","686.973","4","96.67","93.1","78.606","15.0","1","WHITE","03 996 CUP","Race","FULL","NST"
"RICK POLK","2","1","300","GT3","1","1","0.052","","0.052","0","10","1099.531","3","96.722","93.05","81.853","25.0","1","COW","73 911","Race","FULL","NST"
"ED DUNNE","3","1","98","GTB1","2","1","1.013","","1.065","0","7","765.15","6","97.735","92.086","82.337","17.5","1","BLACK","14 CAYMAN S","Race","FULL","CHO"
"KEVIN CYR","4","2","194","GTB1","5","2","0.695","","1.760","2 Laps","5","551.092","3","98.43","91.436","81.656","12.5","1","GREEN","12 CAYMAN R","Race","FULL","NST"
"TROY PETERSEN","5","1","84","GTB3","4","1","0.599","","2.359","0","6","682.946","4","99.029","90.882","79.069","15.0","1","SILVER","06 997 CARRERA","Race","FULL","NST"
"LOUIS AZEVEDO","6","3","344","GTB1","6","3","0.778","","3.137","4:22.483","9","1027.633","6","99.807","90.174","78.822","22.5","1","BLUE/YELLOW","16 CAYMAN S","Race","FULL","CHO"
"MICHAEL STEWART","7","4","113","GTB1","8","4","1.129","","4.266","2 Laps","5","595.444","2","100.936","89.165","75.574","12.5","1","GRAY/YELLOW","14 CAYMAN S","Race","FULL","NST"
"KELSEY BILLINGSLEY","8","1","504","GTC7","11","1","0.977","","5.243","0","11","1303.06","2","101.913","88.311","75.975","27.5","1","GRAY/BLUE/RED","15 991.3 CUP","Race","R1","NST"
"WALEED CHEHADI","9","1","147","SPC","13","2","0.385","","5.628","0","3","355.202","2","102.298","87.978","76.013","7.5","1","GRAY","06 CAYMAN","Race","FULL","UCR"
"GLEN SPIEGLER","10","1","58","GT4","12","1","0.082","","5.710","0","8","920.878","2","102.38","87.908","78.186","20.0","1","BLUE/YELLOW","71 911","Race","FULL","CHO"
"SHAWN KEELER","11","5","74","GTB1","15","6","0.852","","6.562","1:29.245","7","854.395","6","103.232","87.182","73.736","17.5","1","BLACK","12 CAYMAN R","Race","FULL","GPL"
"STEVE COOMES","12","2","23","SPC","14","3","0.327","","6.889","6:09.296","6","724.498","4","103.559","86.907","74.534","15.0","1","BLACK","06 CAYMAN S","Race","FULL","MAV"
"MATT CLARK","13","1","24","SP3","10","1","0.077","","6.966","0","7","790.407","2","103.636","86.842","79.706","17.5","1","SILVER","87 951","Race","FULL","NST"
"TOM HAYES","14","6","191","GTB1","9","5","0.057","","7.023","2 Laps","5","568.576","2","103.693","86.795","79.145","12.5","1","BLACK/GREEN","09 CAYMAN","Race","FULL","NST"
