"Event ID","Event Name","Started At","Ended At"
"358-5260-2147483657-20230714","2023 Nord Stern Loonacy Club Race","2023-07-15 14:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1131","Brainerd International Raceway","5260","Competition","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Competition","1073741874","Practice 1 ","Practice","2023-07-16 14:00:00 UTC","2023-07-16 14:23:08 UTC","FINAL","11","https://racehero.io/events/2023-nord-stern-loonacy-club-race-2023/results/1073741874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","L Type","Region"
"RICK POLK","1","1","300","GT3","23","","","","","0","10","1198.698","4","97.758","92.064","75.081","25.0","0","COW","73 911","Race","FULL","NST"
"ED DUNNE","2","1","98","GTB1","15","4","0.836","","0.836","0","11","1129.039","10","98.594","91.283","87.685","27.5","0","BLACK","14 CAYMAN S","Race","FULL","CHO"
"JERRY GREENE","3","1","92","GTC3","1","1","0.290","","1.126","0","4","425.89","3","98.884","91.016","84.529","10.0","1","WHITE","03 996 CUP","Race","FULL","NST"
"TROY PETERSEN","4","1","84","GTB3","7","1","0.948","","2.074","0","8","908.826","6","99.832","90.151","79.223","20.0","1","SILVER","06 997 CARRERA","Race","FULL","NST"
"KEVIN CYR","5","2","194","GTB1","22","6","0.401","","2.475","4 Laps","7","858.331","6","100.233","89.791","73.398","17.5","1","GREEN","12 CAYMAN R","Race","FULL","NST"
"LOUIS AZEVEDO","6","3","344","GTB1","2","1","0.722","","3.197","12.12","11","1141.159","4","100.955","89.149","86.754","27.5","0","BLUE/YELLOW","16 CAYMAN S","Race","FULL","CHO"
"MATT DISTEFANO","7","1","93","SPC","3","1","0.812","","4.009","0","6","671.651","5","101.767","88.437","80.399","15.0","1","BLACK","07 CAYMAN S","Race","FULL","UCR"
"MICHAEL STEWART","8","4","113","GTB1","5","3","0.885","","4.894","7 Laps","4","448.678","3","102.652","87.675","80.236","10.0","1","GRAY/YELLOW","14 CAYMAN S","Race","FULL","NST"
"TOM HAYES","9","5","191","GTB1","4","2","1.014","","5.908","5 Laps","6","681.732","3","103.666","86.817","79.21","15.0","1","BLACK/GREEN","09 CAYMAN","Race","FULL","NST"
"MATT CLARK","10","1","24","SP3","11","1","0.554","","6.462","0","7","794.516","2","104.22","86.356","79.294","17.5","1","SILVER","87 951","Race","FULL","NST"
"KELSEY BILLINGSLEY","11","1","504","GTC7","19","1","0.037","","6.499","0","9","1106.722","5","104.257","86.325","73.189","22.5","2","GRAY/BLUE/RED","15 991.3 CUP","Race","R1","NST"
"GLEN SPIEGLER","12","1","58","GT4","9","1","0.473","","6.972","0","7","815.557","4","104.73","85.935","77.248","17.5","1","BLUE/YELLOW","71 911","Race","FULL","CHO"
"WALEED CHEHADI","13","2","147","SPC","6","2","0.197","","7.169","1 Lap","5","571.806","4","104.927","85.774","78.698","12.5","1","GRAY","06 CAYMAN","Race","FULL","UCR"
"STEVE COOMES","14","3","23","SPC","14","5","0.848","","8.017","2:27.048","6","818.699","4","105.775","85.086","65.958","15.0","1","BLACK","06 CAYMAN S","Race","FULL","MAV"
"SHAWN KEELER","15","6","74","GTB1","16","5","1.252","","9.269","4 Laps","7","862.272","6","107.027","84.091","73.063","17.5","1","BLACK","12 CAYMAN R","Race","FULL","GPL"
"SCOTT GILL","16","4","158","SPC","8","3","0.538","","9.807","5:07.413","8","979.064","7","107.565","83.67","73.54","20.0","1","BLUE/SILVER","06 CAYMAN S","Race","RC","NST"
"BRET BAILEY","17","1","82","911CUP","13","1","0.797","","10.604","0","8","944.401","6","108.362","83.055","76.239","20.0","1","RED","86 911","Race","FULL","NST"
"MARK HILL","18","1","318","H","18","1","0.655","","11.259","0","7","828.967","6","109.017","82.556","75.998","17.5","1","BLACK","S 99 996","Race","FULL","CHO"
"JASON KNUPP","19","5","394","SPC","12","4","1.393","","12.652","5:25.675","8","997.326","6","110.41","81.514","72.193","20.0","1","BLUE","06 CAYMAN S","Race","FULL","CHO"
"DUANE CRANDALL","20","2","025","911CUP","20","2","0.127","","12.779","3:30.984","10","1155.385","8","110.537","81.421","77.896","25.0","0","BLUE","86 CARRERA","Race","FULL","NST"
"STAN WENGER","21","1","622","SPB","17","2","0.886","","13.665","0","10","1161.828","9","111.423","80.773","77.464","25.0","0","BLACK","98 BOXSTER","Race","FULL","HCT"
"STEPHEN RYAN","22","2","125","SPB","10","1","0.006","","13.671","0 Laps","10","1160.742","9","111.429","80.769","77.537","25.0","0","GRAY","97 BOXSTER","Race","FULL","STL"
"RICHARD EGLESTON","23","1","515","I","21","1","4.634","","18.305","0","10","1210.544","5","116.063","77.544","74.347","25.0","0","BLACK","S 07 CARRERA","Race","FULL","CHO"
