"Event ID","Event Name","Started At","Ended At"
"379-623-2147483891-20190818","CCKRA  Race #5 ","2019-08-18 11:40:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","623","CCKRA National ","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483893","2-Qualifying","1073742948","Shifter, X-30","Qualifying","2019-08-18 17:39:00 UTC","2019-08-18 17:49:30 UTC","PROVISIONAL","5","https://racehero.io/events/cckra-race-5/results/1073742948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dale  Noble","1","1","608","Sr. Shifter Honda","0","","","","","0","5","623.565","2","40.366","35.674","11.547","2.0","0"
"Kolby Araki","2","2","30","Sr. Shifter Honda","0","","0.019","","0.019","1 Lap","4","595.26","4","40.385","35.657","9.676","1.6","0"
"Jorge Menchu","3","3","644","Sr. Shifter Honda","4","4","0.143","","0.162","1 Lap","4","239.677","1","40.528","35.531","24.032","1.6","0"
"Raymond Velasquez","4","4","117","Sr. Shifter Honda","0","","0.026","","0.188","0 Laps","5","613.83","3","40.554","35.508","11.73","2.0","0"
"Jay Rohn","5","5","4","Sr. Shifter Honda","1","1","0.116","","0.304","0 Laps","5","254.31","3","40.67","35.407","28.312","2.0","0"
"Ryan Boertje","6","6","415","Sr. Shifter Honda","5","","0.559","","0.863","3 Laps","2","267.981","2","41.229","34.927","10.747","0.8","0"
"Doug McMordie","7","7","13","Sr. Shifter Honda","2","2","0.945","","1.808","0 Laps","5","280.693","5","42.174","34.144","25.651","2.0","0"
"Marty Kamimoto","8","8","188y","Sr. Shifter Honda","3","3","0.080","","1.888","0 Laps","5","280.173","3","42.254","34.08","25.698","2.0","0"
"David  Jones","9","9","11","Sr. Shifter Honda","0","","0.179","","2.067","0 Laps","5","598.214","2","42.433","33.936","12.036","2.0","0"
"Ryan Boerbe","10","10","15","Sr. Shifter Honda","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
