"Event ID","Event Name","Started At","Ended At"
"379-623-2147483891-20190818","CCKRA  Race #5 ","2019-08-18 11:40:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","623","CCKRA National ","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483892","1-Practice","1073742942","JR/SR Briggs","Practice","2019-08-18 16:10:00 UTC","2019-08-18 16:19:03 UTC","PROVISIONAL","9","https://racehero.io/events/cckra-race-5/results/1073742942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alejia White","1","1","16","Sr. Briggs LO206","3","3","","","","0","8","405.868","6","46.427","31.016","28.384","3.2","0"
"Matthew Yandell","2","2","12","Sr. Briggs LO206","2","2","0.296","","0.296","50.325","9","456.193","4","46.723","30.82","28.409","3.6","0"
"Jared Korth","3","3","27","Sr. Briggs LO206","1","1","0.014","","0.310","48.75","9","454.618","7","46.737","30.811","28.507","3.6","0"
"Andy Thompson","4","4","28","Sr. Briggs LO206","5","5","0.236","","0.546","56.522","9","462.39","8","46.973","30.656","28.028","3.6","0"
"Mike  Cardoza","5","5","22","Sr. Briggs LO206","4","4","0.486","","1.032","58.492","9","464.36","8","47.459","30.342","27.909","3.6","0"
"Eddy Boertje","6","6","87","Sr. Briggs LO206","7","7","0.361","","1.393","1:06.514","8","472.382","8","47.82","30.113","24.387","3.2","0"
"Anthony Domoto","7","7","79","Sr. Briggs LO206","6","6","1.437","","2.830","1:21.147","8","487.015","6","49.257","29.234","23.654","3.2","0"
"Ethan Hadler","8","1","2A","Jr. Briggs LO 206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Mosesian","9","8","26","Sr. Briggs LO206","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zach Reynolds","10","9","37","Sr. Briggs LO206","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brett Kamimoto","11","2","088y","Jr. Briggs LO 206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
