"Event ID","Event Name","Started At","Ended At"
"379-623-2147483891-20190818","CCKRA  Race #5 ","2019-08-18 11:40:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","623","CCKRA National ","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483893","2-Qualifying","1073742947","Cadet Briggs","Qualifying","2019-08-18 17:04:00 UTC","2019-08-18 17:22:34 UTC","PROVISIONAL","5","https://racehero.io/events/cckra-race-5/results/1073742947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Chambers","1","1","13","Cadet Briggs LO206","0","","","","","0","2","896.578","2","46.512","30.96","3.212","0.8","0"
"Cassie  Gabel","2","2","62","Cadet Briggs LO206","0","","0.283","","0.283","-3 Laps","5","628.43","5","46.795","30.773","11.457","2.0","0"
"Jesus Pulido","3","3","4","Cadet Briggs LO206","5","5","0.971","","1.254","-3 Laps","5","268.118","4","47.766","30.147","26.854","2.0","0"
"Jared  Vandecaveye","4","4","57","Cadet Briggs LO206","0","","0.025","","1.279","-3 Laps","5","625.452","5","47.791","30.131","11.512","2.0","0"
"Hailey Andresen","5","5","19","Cadet Briggs LO206","4","4","0.271","","1.550","-3 Laps","5","260.131","4","48.062","29.961","27.678","2.0","0"
"Logan Peterson","6","6","54","Cadet Briggs LO206","2","2","0.201","","1.751","-3 Laps","5","249.049","4","48.263","29.837","28.91","2.0","0"
"Wade Boerjte","7","7","88","Cadet Briggs LO206","1","1","0.345","","2.096","-2 Laps","4","197.485","4","48.608","29.625","29.167","1.6","0"
"Ethan Pulido","8","8","39","Cadet Briggs LO206","3","3","0.132","","2.228","-3 Laps","5","259.903","5","48.74","29.545","27.703","2.0","0"
"Rachel Gabel","9","9","2","Cadet Briggs LO206","0","","2.167","","4.395","-3 Laps","5","660.528","5","50.907","28.287","10.9","2.0","0"
"Maya Torres","10","10","25","Cadet Briggs LO206","0","","0.932","","5.327","-3 Laps","5","677.787","4","51.839","27.778","10.623","2.0","0"
"Ethan Hadler","11","11","14","Cadet Briggs LO206","0","","0.106","","5.433","2:44.112","5","1060.69","4","51.945","27.722","6.788","2.0","0"
"Cameron Martens","12","12","27","Cadet Briggs LO206","0","","3.439","","8.872","3:31.842","5","1108.42","5","55.384","26.0","6.496","2.0","0"
