"Event ID","Event Name","Started At","Ended At"
"379-623-2147483891-20190818","CCKRA  Race #5 ","2019-08-18 11:40:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","623","CCKRA National ","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483892","1-Practice","1073742943","Cadet Briggs","Practice","2019-08-18 16:16:00 UTC","2019-08-18 16:24:34 UTC","PROVISIONAL","9","https://racehero.io/events/cckra-race-5/results/1073742943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Peterson","1","1","54","Cadet Briggs LO206","5","5","","","","0","9","453.053","4","48.174","29.892","28.606","3.6","0"
"Ethan Pulido","2","2","39","Cadet Briggs LO206","1","1","0.007","","0.007","0 Laps","9","447.717","8","48.181","29.887","28.947","3.6","0"
"Hailey Andresen","3","3","19","Cadet Briggs LO206","10","10","0.019","","0.026","16.671","9","469.724","5","48.2","29.876","27.591","3.6","0"
"Jesus Pulido","4","4","4","Cadet Briggs LO206","2","2","0.052","","0.078","0 Laps","9","449.891","7","48.252","29.843","28.807","3.6","0"
"Jared  Vandecaveye","5","5","57","Cadet Briggs LO206","4","4","1.436","","1.514","11.862","9","464.915","3","49.688","28.981","27.876","3.6","0"
"Cassie  Gabel","6","6","62","Cadet Briggs LO206","3","3","0.170","","1.684","11.679","9","464.732","3","49.858","28.882","27.887","3.6","0"
"Rachel Gabel","7","7","2","Cadet Briggs LO206","8","8","0.773","","2.457","1 Lap","8","450.543","5","50.631","28.441","25.569","3.2","0"
"Maya Torres","8","8","25","Cadet Briggs LO206","6","6","1.814","","4.271","1 Lap","8","449.653","8","52.445","27.457","25.62","3.2","0"
"Ethan Hadler","9","9","14","Cadet Briggs LO206","7","7","1.273","","5.544","7.111","8","460.164","7","53.718","26.807","25.035","3.2","0"
"Cameron Martens","10","10","27","Cadet Briggs LO206","9","9","5.217","","10.761","2 Laps","7","441.497","6","58.935","24.434","22.831","2.8000000000000003","0"
"Logan Chambers","11","11","13","Cadet Briggs LO206","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wade Boerjte","12","12","88","Cadet Briggs LO206","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
