"Event ID","Event Name","Started At","Ended At"
"379-623-2147483891-20190818","CCKRA  Race #5 ","2019-08-18 11:40:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","623","CCKRA National ","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483895","4-Pre Final","1073742957","Cadet Briggs","Race","2019-08-18 19:50:00 UTC","2019-08-18 19:56:25 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-race-5/results/1073742957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Chambers","1","1","13","Cadet Briggs LO206","1","1","","","","0","8","326.985","6","46.467","30.99","35.231","3.2","0"
"Ethan Pulido","2","2","39","Cadet Briggs LO206","5","5","13.840","","13.840","13.84","8","340.825","5","48.218","29.864","33.8","3.2","0"
"Cassie  Gabel","3","3","62","Cadet Briggs LO206","2","2","0.188","","14.028","14.028","8","341.013","4","48.281","29.825","33.782","3.2","0"
"Jesus Pulido","4","4","4","Cadet Briggs LO206","4","4","0.244","","14.272","14.272","8","341.257","5","47.324","30.429","33.758","3.2","0"
"Logan Peterson","5","5","54","Cadet Briggs LO206","6","6","1.125","","15.397","15.397","8","342.382","5","47.486","30.325","33.647","3.2","0"
"Wade Boerjte","6","6","88","Cadet Briggs LO206","7","7","3.239","","18.636","18.636","8","345.621","5","48.167","29.896","33.331","3.2","0"
"Hailey Andresen","7","7","19","Cadet Briggs LO206","8","8","2.295","","20.931","20.931","8","347.916","5","48.032","29.98","33.111","3.2","0"
"Jared  Vandecaveye","8","8","57","Cadet Briggs LO206","3","3","3.419","","24.350","24.35","8","351.335","6","48.006","29.996","32.789","3.2","0"
"Ethan Hadler","9","9","14","Cadet Briggs LO206","9","9","18.016","","42.366","42.366","8","369.351","3","51.125","28.166","31.19","3.2","0"
"Cameron Martens","10","10","27","Cadet Briggs LO206","11","11","1 Lap","","1 Lap","4.973","7","331.958","7","52.158","27.608","30.365","2.8000000000000003","0"
"Rachel Gabel","11","11","2","Cadet Briggs LO206","10","10","1.232","","1 Lap","6.205","7","333.19","7","52.549","27.403","30.253","2.8000000000000003","0"
"Maya Torres","12","12","25","Cadet Briggs LO206","12","12","3.591","","1 Lap","9.796","7","336.781","7","54.377","26.482","29.93","2.8000000000000003","0"
