"Event ID","Event Name","Started At","Ended At"
"379-623-2147483891-20190818","CCKRA  Race #5 ","2019-08-18 11:40:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","623","CCKRA National ","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483894","3-Heat","1073742953","Cadet Briggs","Race","2019-08-18 18:20:00 UTC","2019-08-18 18:27:15 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-race-5/results/1073742953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Chambers","1","1","13","Cadet Briggs LO206","1","1","","","","0","8","375.468","4","46.486","30.977","30.682","3.2","0"
"Cassie  Gabel","2","2","62","Cadet Briggs LO206","2","2","9.016","","9.016","9.016","8","384.484","1","46.678","30.85","29.962","3.2","0"
"Jared  Vandecaveye","3","3","57","Cadet Briggs LO206","3","3","0.477","","9.493","9.493","8","384.961","1","47.475","30.332","29.925","3.2","0"
"Jesus Pulido","4","4","4","Cadet Briggs LO206","4","4","0.233","","9.726","9.726","8","385.194","1","47.516","30.306","29.907","3.2","0"
"Ethan Pulido","5","5","39","Cadet Briggs LO206","5","5","1.359","","11.085","11.085","8","386.553","7","47.742","30.162","29.802","3.2","0"
"Logan Peterson","6","6","54","Cadet Briggs LO206","6","6","1.496","","12.581","12.581","8","388.049","6","47.761","30.15","29.687","3.2","0"
"Wade Boerjte","7","7","88","Cadet Briggs LO206","8","8","6.147","","18.728","18.728","8","394.196","4","47.903","30.061","29.224","3.2","0"
"Hailey Andresen","8","8","19","Cadet Briggs LO206","7","7","0.339","","19.067","19.067","8","394.535","4","48.169","29.895","29.199","3.2","0"
"Ethan Hadler","9","9","14","Cadet Briggs LO206","9","9","24.254","","43.321","43.321","8","418.789","7","50.927","28.276","27.508","3.2","0"
"Rachel Gabel","10","10","2","Cadet Briggs LO206","10","10","0.552","","43.873","43.873","8","419.341","3","50.832","28.329","27.472","3.2","0"
"Cameron Martens","11","11","27","Cadet Briggs LO206","11","11","1 Lap","","1 Lap","8.644","7","384.112","7","53.106","27.116","26.242","2.8000000000000003","0"
"Maya Torres","12","12","25","Cadet Briggs LO206","12","12","0.110","","1 Lap","8.754","7","384.222","7","52.977","27.182","26.235","2.8000000000000003","0"
