"Event ID","Event Name","Started At","Ended At"
"379-623-2147483891-20190818","CCKRA  Race #5 ","2019-08-18 11:40:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","623","CCKRA National ","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483896","5-Final","1073742964","Shifter X-30","Race","2019-08-18 22:00:00 UTC","2019-08-18 22:09:46 UTC","PROVISIONAL","14","https://racehero.io/events/cckra-race-5/results/1073742964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jorge Menchu","1","1","644","Sr. Shifter Honda","1","","","","","0","14","534.316","6","40.742","35.344","37.73","5.6000000000000005","0"
"Raymond Velasquez","2","2","117","Sr. Shifter Honda","2","","0.409","","0.409","0.409","14","534.725","3","40.614","35.456","37.702","5.6000000000000005","0"
"Kolby Araki","3","3","30","Sr. Shifter Honda","3","","0.408","","0.817","0.817","14","535.133","11","40.604","35.464","37.673","5.6000000000000005","0"
"Dale  Noble","4","4","608","Sr. Shifter Honda","6","","0.486","","1.303","1.303","14","535.619","7","40.59","35.477","37.639","5.6000000000000005","0"
"Jay Rohn","5","5","4","Sr. Shifter Honda","4","","0.825","","2.128","2.128","14","536.444","11","40.565","35.499","37.581","5.6000000000000005","0"
"Ryan Boertje","6","6","415","Sr. Shifter Honda","5","","12.094","","14.222","14.222","14","548.538","2","41.233","34.923","36.752","5.6000000000000005","0"
"Doug McMordie","7","7","13","Sr. Shifter Honda","7","","4.940","","19.162","19.162","14","553.478","5","41.65","34.574","36.424","5.6000000000000005","0"
"David  Jones","8","8","11","Sr. Shifter Honda","8","","0.338","","19.500","19.5","14","553.816","14","41.203","34.949","36.402","5.6000000000000005","0"
"Marty Kamimoto","9","9","188y","Sr. Shifter Honda","9","","9 Laps","","9 Laps","9 Laps","5","177.991","5","41.821","34.432","40.451","2.0","0"
"Ryan Boerbe","10","10","15","Sr. Shifter Honda","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Mossesian","11","11","2","Sr. Shifter Honda","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
