"Event ID","Event Name","Started At","Ended At"
"379-623-2147483891-20190818","CCKRA  Race #5 ","2019-08-18 11:40:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","623","CCKRA National ","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483895","4-Pre Final","1073742959","Shifter X-30","Race","2019-08-18 20:50:00 UTC","2019-08-18 20:55:09 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-race-5/results/1073742959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dale  Noble","1","1","608","Sr. Shifter Honda","1","1","","","","0","8","287.474","4","40.752","35.336","40.073","3.2","0"
"Jorge Menchu","2","2","644","Sr. Shifter Honda","2","2","0.675","","0.675","0.675","8","288.149","5","40.819","35.278","39.979","3.2","0"
"Raymond Velasquez","3","3","117","Sr. Shifter Honda","3","3","2.216","","2.891","2.891","8","290.365","4","40.997","35.125","39.674","3.2","0"
"Kolby Araki","4","4","30","Sr. Shifter Honda","4","4","0.061","","2.952","2.952","8","290.426","4","40.961","35.155","39.666","3.2","0"
"Jay Rohn","5","5","4","Sr. Shifter Honda","6","6","0.209","","3.161","3.161","8","290.635","5","40.707","35.375","39.637","3.2","0"
"Ryan Boertje","6","6","415","Sr. Shifter Honda","5","5","6.493","","9.654","9.654","8","297.128","3","41.231","34.925","38.771","3.2","0"
"Marty Kamimoto","7","7","188y","Sr. Shifter Honda","11","11","1.967","","11.621","11.621","8","299.095","2","42.032","34.26","38.516","3.2","0"
"Dylan Mossesian","8","8","2","Sr. Shifter Honda","7","7","0.370","","11.991","11.991","8","299.465","8","41.841","34.416","38.469","3.2","0"
"David  Jones","9","9","11","Sr. Shifter Honda","8","8","0.091","","12.082","12.082","8","299.556","3","41.834","34.422","38.457","3.2","0"
"Doug McMordie","10","10","13","Sr. Shifter Honda","9","9","3.157","","15.239","15.239","8","302.713","4","41.976","34.305","38.056","3.2","0"
"Ryan Boerbe","11","11","15","Sr. Shifter Honda","10","10","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
