"Event ID","Event Name","Started At","Ended At"
"379-623-2147483891-20190818","CCKRA  Race #5 ","2019-08-18 11:40:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","623","CCKRA National ","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483892","1-Practice","1073742940","Shifter X-30","Practice","2019-08-18 16:30:00 UTC","2019-08-18 16:37:29 UTC","PROVISIONAL","9","https://racehero.io/events/cckra-race-5/results/1073742940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kolby Araki","1","1","30","Sr. Shifter Honda","1","1","","","","0","9","391.977","3","40.979","35.14","33.063","3.6","0"
"Darrell Tunnell","2","2","415","Sr. Shifter Honda","2","2","0.372","","0.372","7.6","9","399.577","3","41.351","34.824","32.434","3.6","0"
"Raymond Velasquez","3","3","117","Sr. Shifter Honda","4","4","0.265","","0.637","14.592","9","406.569","4","41.616","34.602","31.877","3.6","0"
"Dale  Noble","4","4","608","Sr. Shifter Honda","3","3","0.040","","0.677","2 Laps","7","322.212","4","41.656","34.569","31.284","2.8","0"
"Jorge Menchu","5","5","644","Sr. Shifter Honda","5","5","0.370","","1.047","2 Laps","7","324.401","3","42.026","34.265","31.073","2.8","0"
"Marty Kamimoto","6","6","188y","Sr. Shifter Honda","7","7","0.365","","1.412","2 Laps","7","330.849","4","42.391","33.969","30.467","2.8","0"
"Doug McMordie","7","7","13","Sr. Shifter Honda","6","6","0.286","","1.698","2 Laps","7","327.735","6","42.677","33.742","30.757","2.8","0"
"David  Jones","8","8","2A","Sr. Shifter Honda","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jay Rohn","9","9","4","Sr. Shifter Honda","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Boerbe","10","10","15","Sr. Shifter Honda","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wade Boerjte","11","1","88","Cadet Briggs LO206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
