"Event ID","Event Name","Started At","Ended At"
"379-623-2147483891-20190818","CCKRA  Race #5 ","2019-08-18 11:40:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","623","CCKRA National ","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483894","3-Heat","1073742951","Jr./Sr. Briggs","Race","2019-08-18 18:10:00 UTC","2019-08-18 18:15:46 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-race-5/results/1073742951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alejia White","1","1","16","Sr. Briggs LO206","1","","","","","0","8","322.508","4","45.814","31.431","35.72","3.2","0"
"Matthew Yandell","2","2","12","Sr. Briggs LO206","2","","4.202","","4.202","4.202","8","326.71","3","46.562","30.927","35.261","3.2","0"
"Andy Thompson","3","3","28","Sr. Briggs LO206","3","","0.299","","4.501","4.501","8","327.009","3","46.498","30.969","35.228","3.2","0"
"Jared Korth","4","4","27","Sr. Briggs LO206","5","","0.382","","4.883","4.883","8","327.391","8","46.147","31.205","35.187","3.2","0"
"Eddy Boertje","5","5","87","Sr. Briggs LO206","4","","3.373","","8.256","8.256","8","330.764","5","46.706","30.831","34.828","3.2","0"
"Mike  Cardoza","6","6","22","Sr. Briggs LO206","7","","0.690","","8.946","8.946","8","331.454","7","46.696","30.838","34.756","3.2","0"
"Zach Reynolds","7","7","37","Sr. Briggs LO206","6","","0.428","","9.374","9.374","8","331.882","6","46.722","30.821","34.711","3.2","0"
"Anthony Domoto","8","8","79","Sr. Briggs LO206","8","","10.510","","19.884","19.884","8","342.392","3","48.03","29.981","33.646","3.2","0"
"Brett Kamimoto","9","1","088y","Jr. Briggs LO 206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Mosesian","10","9","26","Sr. Briggs LO206","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
