"Event ID","Event Name","Started At","Ended At"
"379-623-2147483891-20190818","CCKRA  Race #5 ","2019-08-18 11:40:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","623","CCKRA National ","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483893","2-Qualifying","1073742946","Jr/Sr Briggs","Qualifying","2019-08-18 16:57:00 UTC","2019-08-18 17:09:34 UTC","PROVISIONAL","5","https://racehero.io/events/cckra-race-5/results/1073742946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alejia White","1","1","16","Sr. Briggs LO206","4","4","","","","0","5","265.111","3","45.876","31.389","27.158","2.0","0"
"Jared Korth","2","2","27","Sr. Briggs LO206","2","2","0.414","","0.414","0 Laps","5","241.668","4","46.29","31.108","29.793","2.0","0"
"Matthew Yandell","3","3","12","Sr. Briggs LO206","1","1","0.252","","0.666","0 Laps","5","234.474","5","46.542","30.94","30.707","2.0","0"
"Andy Thompson","4","4","28","Sr. Briggs LO206","3","3","0.216","","0.882","0 Laps","5","256.302","3","46.758","30.797","28.092","2.0","0"
"Eddy Boertje","5","5","87","Sr. Briggs LO206","0","","0.058","","0.940","7:23.112","5","708.223","3","46.816","30.759","10.166","2.0","0"
"Mike  Cardoza","6","6","22","Sr. Briggs LO206","0","","0.257","","1.197","7:05.178","5","690.289","3","47.073","30.591","10.43","2.0","0"
"Dylan Mosesian","7","7","26","Sr. Briggs LO206","0","","0.020","","1.217","6:26.665","4","651.776","4","47.093","30.578","8.837","1.6","0"
"Brett Kamimoto","8","1","088y","Jr. Briggs LO 206","0","","0.089","","1.306","0","5","728.089","3","47.182","30.52","9.889","2.0","0"
"Zach Reynolds","9","8","37","Sr. Briggs LO206","0","","0.298","","1.604","7:37.373","5","722.484","2","47.48","30.329","9.966","2.0","0"
"Anthony Domoto","10","9","79","Sr. Briggs LO206","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
