"Event ID","Event Name","Started At","Ended At"
"379-623-2147483891-20190818","CCKRA  Race #5 ","2019-08-18 11:40:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","623","CCKRA National ","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483896","5-Final","1073742962","Cadet Briggs","Race","2019-08-18 21:20:00 UTC","2019-08-18 21:30:56 UTC","PROVISIONAL","14","https://racehero.io/events/cckra-race-5/results/1073742962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Chambers","1","1","13","Cadet Briggs LO206","1","1","","","","0","14","607.805","4","46.136","31.212","33.169","5.6","0"
"Ethan Pulido","2","2","39","Cadet Briggs LO206","2","2","24.020","","24.020","24.02","14","631.825","3","47.847","30.096","31.908","5.6","0"
"Jesus Pulido","3","3","4","Cadet Briggs LO206","4","4","2.086","","26.106","26.106","14","633.911","14","47.638","30.228","31.803","5.6","0"
"Logan Peterson","4","4","54","Cadet Briggs LO206","5","5","3.272","","29.378","29.378","14","637.183","4","47.917","30.052","31.639","5.6","0"
"Cassie  Gabel","5","5","62","Cadet Briggs LO206","3","3","3.153","","32.531","32.531","14","640.336","3","47.776","30.141","31.483","5.6","0"
"Hailey Andresen","6","6","19","Cadet Briggs LO206","7","7","0.090","","32.621","32.621","14","640.426","4","47.879","30.076","31.479","5.6","0"
"Wade Boerjte","7","7","88","Cadet Briggs LO206","6","6","0.540","","33.161","33.161","14","640.966","5","47.875","30.078","31.453","5.6","0"
"Jared  Vandecaveye","8","8","57","Cadet Briggs LO206","8","8","2.130","","35.291","35.291","14","643.096","7","47.947","30.033","31.348","5.6","0"
"Ethan Hadler","9","9","14","Cadet Briggs LO206","9","9","1 Lap","","1 Lap","32.242","13","640.047","13","50.857","28.315","29.248","5.2","0"
"Cameron Martens","10","10","27","Cadet Briggs LO206","10","10","0.122","","1 Lap","32.364","13","640.169","12","51.309","28.065","29.242","5.2","0"
"Rachel Gabel","11","11","2","Cadet Briggs LO206","11","11","6.535","","1 Lap","38.899","13","646.704","4","52.052","27.665","28.947","5.2","0"
"Maya Torres","12","12","25","Cadet Briggs LO206","12","12","1 Lap","","2 Laps","4.599","12","612.404","6","53.335","26.999","28.217","4.8","0"
