"Event ID","Event Name","Started At","Ended At"
"379-623-2147483891-20190818","CCKRA  Race #5 ","2019-08-18 11:40:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","623","CCKRA National ","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483895","4-Pre Final","1073742956","Jr./Sr. Briggs","Race","2019-08-18 19:40:00 UTC","2019-08-18 19:45:52 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-race-5/results/1073742956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Yandell","1","1","12","Sr. Briggs LO206","3","2","","","","0","8","327.046","2","46.467","30.99","35.224","3.2","0"
"Jared Korth","2","2","27","Sr. Briggs LO206","5","4","0.150","","0.150","0.15","8","327.196","5","46.36","31.061","35.208","3.2","0"
"Andy Thompson","3","3","28","Sr. Briggs LO206","4","3","2.023","","2.173","2.173","8","329.219","3","46.647","30.87","34.992","3.2","0"
"Zach Reynolds","4","4","37","Sr. Briggs LO206","8","7","3.631","","5.804","5.804","8","332.85","4","46.998","30.64","34.61","3.2","0"
"Anthony Domoto","5","5","79","Sr. Briggs LO206","9","8","11.608","","17.412","17.412","8","344.458","4","47.524","30.3","33.444","3.2","0"
"Alejia White","6","6","16","Sr. Briggs LO206","2","1","1 Lap","","1 Lap","1 Lap","7","326.724","7","46.316","31.091","30.852","2.8000000000000003","0"
"Mike  Cardoza","7","7","22","Sr. Briggs LO206","7","6","2 Laps","","3 Laps","3 Laps","5","189.91","5","47.065","30.596","37.913","2.0","0"
"Eddy Boertje","8","8","87","Sr. Briggs LO206","6","5","0.160","","3 Laps","3 Laps","5","190.07","4","46.835","30.746","37.881","2.0","0"
"Brett Kamimoto","9","1","088y","Jr. Briggs LO 206","1","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Mosesian","10","9","26","Sr. Briggs LO206","10","9","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
