"Event ID","Event Name","Started At","Ended At"
"379-623-2147483891-20190818","CCKRA  Race #5 ","2019-08-18 11:40:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","623","CCKRA National ","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483894","3-Heat","1073742952","Shifter X-30","Race","2019-08-18 19:00:00 UTC","2019-08-18 19:05:07 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-race-5/results/1073742952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dale  Noble","1","1","608","Sr. Shifter Honda","1","","","","","0","8","285.633","4","40.646","35.428","40.331","3.2","0"
"Jorge Menchu","2","2","644","Sr. Shifter Honda","2","","0.351","","0.351","0.351","8","285.984","4","40.492","35.563","40.282","3.2","0"
"Raymond Velasquez","3","3","117","Sr. Shifter Honda","4","","0.425","","0.776","0.776","8","286.409","4","40.477","35.576","40.222","3.2","0"
"Kolby Araki","4","4","30","Sr. Shifter Honda","3","","0.215","","0.991","0.991","8","286.624","4","40.522","35.536","40.192","3.2","0"
"Ryan Boertje","5","5","415","Sr. Shifter Honda","6","","6.854","","7.845","7.845","8","293.478","4","40.994","35.127","39.253","3.2","0"
"Jay Rohn","6","6","4","Sr. Shifter Honda","7","","0.412","","8.257","8.257","8","293.89","4","40.781","35.311","39.198","3.2","0"
"Dylan Mossesian","7","7","2","Sr. Shifter Honda","9","","2.388","","10.645","10.645","8","296.278","2","40.804","35.291","38.882","3.2","0"
"David  Jones","8","8","11","Sr. Shifter Honda","8","","2.762","","13.407","13.407","8","299.04","5","41.62","34.599","38.523","3.2","0"
"Doug McMordie","9","9","13","Sr. Shifter Honda","5","","1 Lap","","1 Lap","20.716","7","306.349","4","41.403","34.78","32.904","2.8000000000000003","0"
"Ryan Boerbe","10","10","15","Sr. Shifter Honda","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marty Kamimoto","11","11","188y","Sr. Shifter Honda","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
