"Event ID","Event Name","Started At","Ended At"
"379-623-2147483891-20190818","CCKRA  Race #5 ","2019-08-18 11:40:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","623","CCKRA National ","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483896","5-Final","1073742961","Jr./Sr. Briggs","Race","2019-08-18 21:10:00 UTC","2019-08-18 21:20:44 UTC","PROVISIONAL","14","https://racehero.io/events/cckra-race-5/results/1073742961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alejia White","1","1","16","Sr. Briggs LO206","6","6","","","","0","14","599.694","13","46.002","31.303","33.617","5.6000000000000005","0"
"Jared Korth","2","2","27","Sr. Briggs LO206","2","2","4.348","","4.348","4.348","14","604.042","3","46.258","31.13","33.375","5.6000000000000005","0"
"Matthew Yandell","3","3","12","Sr. Briggs LO206","1","1","2.930","","7.278","7.278","14","606.972","7","46.329","31.082","33.214","5.6000000000000005","0"
"Eddy Boertje","4","4","87","Sr. Briggs LO206","8","8","8.163","","15.441","15.441","14","615.135","4","46.546","30.937","32.773","5.6000000000000005","0"
"Zach Reynolds","5","5","37","Sr. Briggs LO206","4","4","1.390","","16.831","16.831","14","616.525","3","46.703","30.833","32.699","5.6000000000000005","0"
"Andy Thompson","6","6","28","Sr. Briggs LO206","3","3","12.689","","29.520","29.52","14","629.214","3","46.361","31.061","32.04","5.6000000000000005","0"
"Dylan Mosesian","7","7","26","Sr. Briggs LO206","10","9","1.035","","30.555","30.555","14","630.249","3","46.412","31.026","31.987","5.6000000000000005","0"
"Anthony Domoto","8","8","79","Sr. Briggs LO206","5","5","1.336","","31.891","31.891","14","631.585","2","47.786","30.134","31.92","5.6000000000000005","0"
"Brett Kamimoto","9","1","088y","Jr. Briggs LO 206","9","1","10 Laps","","10 Laps","0","4","142.752","4","46.886","30.713","40.35","1.6","0"
"Mike  Cardoza","10","9","22","Sr. Briggs LO206","7","7","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
