"Event ID","Event Name","Started At","Ended At"
"2147483749-20150820","Ford Grand Prix at Miller by VP Fuels","2015-08-20 19:00:00 UTC","2015-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"49","Miller Motorsports Park","210","Miller Outer Course","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","TC/TCA/TCB","1073742142","Round 13","Race","2015-08-21 21:40:00 UTC","2015-08-21 22:26:11 UTC","PROVISIONAL","19","https://racehero.io/events/ford-grand-prix-at-miller-by-vp-fuels/results/1073742142"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Sponsor","Team","Hometown"
"Vesko Kozarov","1","1","3","TC","1","1","","","","0","19","2456.541","5","127.941","85.765","84.869","57.912","0","Nissan 370Z","Skullcandy","Skullcandy Team Nissan","Salt Lake City, UT"
"Ernie Francis_Jr","2","2","98","TC","2","2","","","0.411","0.411","19","2456.952","12","128.525","85.375","84.854","57.912","0","Mazda MX-5","Breathless Racing|Time4Learning","Breathless Racing","Davie, FL"
"Alex Welch","3","3","16","TC","4","4","","","18.046","18.046","19","2474.587","2","128.515","85.381","84.25","57.912","0","VW Jetta GLI","HPA Motorsports","Englewood, CO"
"John Weisberg","4","4","50","TC","6","6","","","21.212","21.212","19","2477.753","2","128.372","85.477","84.142","57.912","0","Mazda MX-5","REDCOM Laboratories|Color Track|Red Line","BERG Racing","Webster NY"
"Corey Fergus(R)","5","5","00","TC","3","3","","","30.801","30.801","19","2487.342","2","128.656","85.288","83.818","57.912","0","Porsche Cayman","USLED|Axis Roofing|AERO|RSS|Motul","Motorsports Promotions","Columbus, OH"
"Lara Tallman","6","6","35","TC","9","9","","","1:01.448","1:01.448","19","2517.989","2","130.943","83.798","82.798","57.912","0","Nissan Altima","Skullcandy","Skullcandy Team Nissan","Elkhart Lake, WI"
"Steve Burns(R)","7","7","43","TC","7","7","","","1:02.431","1:02.431","19","2518.972","2","129.417","84.786","82.765","57.912","0","Ford Mustang V6","VP Racing Fuels","Ian Lacy Racing","Salt Lake City UT"
"Jason Wolfe","8","1","36","TCA","10","1","","","1:55.733","0","19","2572.274","4","133.805","82.006","81.05","57.912","0","Kia Forte Koup","Wolf Trucking","Kinetic Motorsports","Mount Vernon, OH"
"Patrick Seguin","9","2","39","TCA","11","2","","","1:58.959","3.226","19","2575.5","3","134.026","81.871","80.949","57.912","0","Honda Civic Si","helpkevinproject.com","Team Ost Racing","Ottawa, ON"
"Kris Wright(R)","10","3","34","TCA","16","7","","","1 Lap","1 Lap","18","2469.278","2","135.679","80.873","79.987","54.864000000000004","0","Kia Forte Koup","Wright Automotoive Group","Kinetic Motorsports","Pittsburgh, PA"
"Samantha Tan(R)","11","4","38","TCA","19","10","","","1 Lap","1 Lap","18","2469.538","13","135.578","80.933","79.979","54.864000000000004","0","Kia Forte Koup","Kinetic Motorsports","Gormley, ON"
"Paul Whiting","12","5","70","TCA","18","9","","","1 Lap","1 Lap","18","2480.739","5","136.454","80.414","79.618","54.864000000000004","0","Honda Civic Si","Honda Performance Development","Compass360 Racing","Pahrump, NV"
"Emilee Tominovich(R)","13","6","72","TCA","14","5","","","1 Lap","1 Lap","18","2496.067","3","136.421","80.433","79.129","54.864000000000004","0","Honda Civic Si","Children's Tumor Foundation|HDP|Racing4Research.org","Compass360 Racing","Clarksville,MD"
"Ron Yarab","14","7","71","TCA","17","8","","","1 Lap","1 Lap","18","2558.211","2","137.938","79.549","77.206","54.864000000000004","0","Honda Civic Si","Children's Tumor Foundation|HDP|Racing4Research.org","Compass360 Racing","Youngstown, OH"
"Tony Rivera","15","8","86","TCA","12","3","","","2 Laps","2 Laps","17","2397.79","7","135.306","81.096","77.796","51.816","0","Scion FR-S","Tiburon Motorsports","Brass Monkey Racing","Vista, CA"
"Glenn Nixon","16","1","58","TCB","20","1","","","2 Laps","0","17","2554.181","3","148.194","74.043","73.032","51.816","0","Honda Fit","Racing.ca/LaptopScreen.com/Nixon Prosports/HPD","Racing.ca","Mission, BC"
"Van Svenson(R)","17","2","2","TCB","24","5","","","2 Laps","0.371","17","2554.552","4","147.786","74.248","73.022","51.816","0","Chevrolet Sonic","Hack Racing","Hyde Park, NY"
"Wei Lu(R)","18","3","59","TCB","23","4","","","2 Laps","2.29","17","2556.471","7","148.253","74.014","72.967","51.816","0","MINI Cooper","Racing.ca/Nixon Prosports/LaptopScreen.com|Miniusa.com","Racing.ca","Richmond, BC"
"Andrei Kisel","19","4","57","TCB","21","2","","","2 Laps","4.142","17","2558.323","3","148.128","74.076","72.914","51.816","0","MINI Cooper","Racing.ca/LaptopScreen.com","Racing.ca","North Vancouver, BC"
"Johan Schwartz","20","5","25","TCB","22","3","","","2 Laps","17.285","17","2571.466","3","148.448","73.917","72.541","51.816","0","Chevrolet  Sonic","Tech Sport Racing|Zero Cancer","Tech Sport Racing","Huntersville, NC"
"Jason Fichter","21","6","7","TCB","27","8","","","2 Laps","34.643","17","2588.824","8","150.14","73.084","72.055","51.816","0","MINI Cooper","Turn 7 Motorsports/Donate Life","Breathless Racing","Jupiter, FL"
"Tom Noble","22","7","48","TCB","26","7","","","2 Laps","36.16","17","2590.341","3","149.354","73.468","72.013","51.816","0","MINI Cooper","BIR Performance Driving School|West Real Estate","Shea Racing","Medina, MN"
"PJ Groenke","23","8","8","TCB","28","9","","","2 Laps","44.792","17","2598.973","2","150.239","73.036","71.774","51.816","0","MINI Cooper","Verax.ca/Tundra/Mulligan Gold/Clairhaven Ltd/Martinrea International Inc/Pelto Agri Investments/Warp Speed Computers Inc","PJ Groenke Racing","Toronto"
"Austin Snader","24","8","64","TC","5","5","","","3 Laps","3 Laps","16","2098.339","15","129.311","84.856","83.668","48.768","0","Mazda MX-5","Encapsulite International, Inc.","Snader Racing","Sealy, TX"
"Ted Hough","25","9","66","TCB","29","10","","","3 Laps","1 Lap","16","2462.573","3","150.852","72.739","71.293","48.768","0","Honda Fit","BubbaBurger/LucasOil/Coolshirt","Shea Racing","Farmington, MN"
"Jason Saini","26","9","23","TCA","13","4","","","9 Laps","9 Laps","10","2470.898","3","133.802","82.008","44.408","30.48","0","Mazda RX8","Tech Sport Racing","Tech Sport Racing","Chicago, IL"
"Steve Kohli","27","10","67","TCA","15","6","","","12 Laps","25.9","7","2598.174","3","135.872","80.758","29.563","21.336","0","Honda Civic Si","HendrickHonda/BubbaBurger/LucasOil/CoolShirt","Shea Racing","Iowa City, IA"
"Marc Sherrin(R)","28","10","27","TCB","25","6","","","16 Laps","14 Laps","3","469.379","3","149.321","73.485","70.132","9.144","0","Ford Fiesta","Steadfast Funding","Steadfast Motorsports","Lucas, TX"
"Adam Poland","29","9","33","TC","8","8","","","18 Laps","18 Laps","1","139.23","1","138.091","79.461","78.811","3.048","0","Mazda MX-5","EASTEX Motorsports/RPM","EASTEX Motorsports","Mount Vernon, TX"
"Joey Jordan","30","11","47","TCB","30","11","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda 2","Corksport/Minxnails.com","Protomotive","Fallbrook, CA"
