"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484211-20231208","F TRUCK CASCAVEL 9 ETAPA","2023-12-08 15:57:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484212","F TRUCK","1073744797"," TREINO OFICIAL 3","Practice","2023-12-09 12:20:00 UTC","2023-12-09 12:56:33 UTC","FINAL","16","https://racehero.io/events/f-truck-cascavel-9-etapa/results/1073744797"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"PEDRO MUFFATO","1","1","20","GT TRUCK","17","6","","","","0","9","1403.112","5","82.59","133.295","70.614","27.522","0","SCANIA"
"TAIO AGOSTINI","2","2","97","GT TRUCK","4","1","0.122","","0.122","0 Laps","9","1263.388","7","82.712","133.098","78.423","27.522","0","MB"
"ALVARO BENDO","3","3","03","GT TRUCK","13","3","0.662","","0.784","1 Lap","8","1018.338","8","83.374","132.041","86.484","24.464","0","SCANIA"
"JOAO SANTA HELENA","4","4","33","GT TRUCK","15","5","1.092","","1.876","2 Laps","7","973.801","7","84.466","130.334","79.135","21.406","0","MB"
"DUDA CONCI","5","1","377","F TRUCK","23","13","0.189","","2.065","0","9","1474.178","3","84.655","130.043","67.21","27.522","0","PROTOTIPO"
"ZETTI","6","2","67","F TRUCK","3","3","0.089","","2.154","5:06.675","12","1780.853","8","84.744","129.907","74.181","36.696","0","VW"
"RAFAEL FLECK","7","3","76","F TRUCK","12","10","0.042","","2.196","5 Laps","4","653.309","4","84.786","129.842","67.403","12.232","0","SCANIA"
"RAMIRES FONTANELLA","8","5","04","GT TRUCK","5","2","0.105","","2.301","3:39.502","16","1622.614","7","84.891","129.682","108.554","48.928","0","SCANIA"
"JORGINHO FEIO","9","6","23","GT TRUCK","25","11","0.348","","2.649","5:57.733","8","1760.845","7","85.239","129.152","50.016","24.464","0","SCANIA"
"TULIO BENDO","10","4","06","F TRUCK","16","11","1.257","","3.906","2 Laps","7","1041.166","7","86.496","127.275","74.015","21.406","0","SCANIA"
"HELDER MOTTIN","11","7","64","GT TRUCK","18","7","0.039","","3.945","6 Laps","3","690.13","2","86.535","127.218","47.855","9.174","0","VOLVO"
"MARCIO RAMPON","12","5","22","F TRUCK","11","9","0.377","","4.322","4:25.213","15","1739.391","8","86.912","126.666","94.937","45.87","0","SCANIA"
"ERONDI CHAVEIRINHO","13","8","80","GT TRUCK","21","9","0.392","","4.714","4:34.833","7","1677.945","6","87.304","126.097","45.926","21.406","0","VOLVO"
"DOUGLAS COLLET","14","6","265","F TRUCK","7","5","0.416","","5.130","-1 Laps","10","1104.095","9","87.72","125.499","99.709","30.58","0","SCANIA"
"VALDINEI BATE","15","9","44","GT TRUCK","14","4","0.787","","5.917","1 Lap","8","1100.916","7","88.507","124.383","79.997","24.464","0","MB"
"GILMAR MOTTIN","16","7","05","F TRUCK","10","8","1.277","","7.194","1 Lap","8","1267.08","7","89.784","122.614","69.507","24.464","0","SCANIA"
"GIOVANI TAVARES","17","8","509","F TRUCK","24","14","0.133","","7.327","4 Laps","5","1150.171","4","89.917","122.433","47.857","15.29","0","SCANIA"
"ALISSON NURNBERG","18","9","69","F TRUCK","8","6","0.868","","8.195","5:06.129","15","1780.307","13","90.785","121.262","92.755","45.87","0","SCANIA"
"RICARDO ANCAY","19","10","600","F TRUCK","2","2","0.178","","8.373","-3 Laps","12","1368.719","10","90.963","121.025","96.518","36.696","0","VOLVO"
"FABRICIO ROSSATO","20","11","82","F TRUCK","9","7","0.115","","8.488","0 Laps","9","1290.301","9","91.078","120.872","76.788","27.522","0","VW"
"ADRIANO ZOINHO","21","12","17","F TRUCK","6","4","1.846","","10.334","17.405","14","1491.583","7","92.924","118.471","103.329","42.812","0","VW"
"FELIPE FRAGUAS ""MACARRÃO""","22","13","02","F TRUCK","1","1","0.157","","10.491","2 Laps","7","859.566","4","93.081","118.271","89.652","21.406","0","VOLVO"
"NILTINHO JACOBSEN","23","10","503","GT TRUCK","20","8","3.595","","14.086","7 Laps","2","620.858","2","96.676","113.873","35.463","6.116","0","SCANIA"
"LEO BARRAMACHER","24","11","08","GT TRUCK","22","10","0.826","","14.912","6 Laps","3","1222.251","3","97.502","112.908","27.021","9.174","0","VOLVO"
"CLEBER FONSECA","25","14","88","F TRUCK","19","12","11.926","","26.838","4 Laps","5","1135.692","1","109.428","100.603","48.467","15.29","0","VOLVO"
"MAX NUNES","26","15","31","F TRUCK","26","15","","","","1:36.553","0","1570.731","0","0.0","0.0","0.0","0.0","0","VOLVO"
